Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,4,1,9,41,2020-03-22,12,2020-03-29
3,down,Doja Cat,Say So,2,2,20,100,2020-02-02,6,2020-05-03
4,down,Imen Es,1ère fois (feat. Alonzo),3,2,14,,,,
5,up,Doja Cat,Say So,6,5,14,,,,
6,down,Stevie Wonder,Happy Birthday,5,3,27,,,,
7,up,Dadju,Titre 5,8,6,14,,,,
8,up,Stevie Wonder,Pastime Paradise,28,2,11,,,,
9,up,Ben E. King,Stand By Me,62,6,23,,,,
10,up,Stevie Wonder,Master Blaster (Jammin'),72,10,12,,,,
11,up,Childish Gambino,Redbone,41,5,11,,,,
12,up,The Weeknd,In Your Eyes,21,1,5,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,28,,,,
14,-,Chris Brown & Young Thug,Go Crazy,-,10,1,98,2020-05-31,13,2020-08-16
15,down,John Legend,All of Me,12,2,28,,,,
16,up,Barry White,"You're the First, The Last, My Everything",71,5,25,,,,
17,up,Eva,Anniversaire,22,13,19,,,,
18,down,Aya Nakamura,40%,10,2,28,,,,
19,up,PARTYNEXTDOOR,BELIEVE IT,63,8,7,100,2020-03-29,55,2020-04-05
20,up,Stevie Wonder,Isn't She Lovely,87,15,14,,,,
21,up,Stevie Wonder,Superstition,40,21,13,,,,
22,-,Chloe x Halle,Do It,-,22,1,,,,
23,-,Solomon Burke,Cry to Me,-,2,1,,,,
24,-,Stevie Wonder,I Just Called To Say I Love You,-,3,9,,,,
25,up,Lynda,Si tu m'aimes,48,10,16,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,27,,,,
27,up,Little Richard,Good Golly Miss Molly,47,27,2,,,,
28,down,Aya Nakamura,Pookie,15,1,28,,,,
29,up,Vitaa,Game Over (feat. Maître Gims),36,18,8,,,,
30,down,Bill Withers,Ain't No Sunshine,19,2,25,76,2020-04-05,76,2020-04-05
31,-,Stevie Wonder,As,-,29,5,,,,
32,down,Doja Cat,Say So (feat. Nicki Minaj),7,7,3,57,2020-03-08,13,2020-05-10
33,-,Black Pumas,Colors,-,4,22,,,,
34,up,Stevie Wonder,Free,66,11,13,,,,
35,-,Dadju,Reine,-,6,26,,,,
36,down,Selah Sue,You,13,5,5,,,,
37,up,Little Richard,Tutti Frutti,49,37,2,,,,
38,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],34,14,2,,,,
39,down,"Earth, Wind & Fire",September,11,2,26,,,,
40,-,Ayo,Beautiful,-,10,9,,,,
41,down,The Weeknd,The Hills,16,8,25,,,,
42,down,The Weeknd,Can't Feel My Face,23,19,18,,,,
43,up,Dadju,Jaloux,93,16,19,,,,
44,down,Michael Kiwanuka,Cold Little Heart,17,4,26,,,,
45,-,Stevie Wonder,Sir Duke,-,45,4,,,,
46,up,Stevie Wonder,Don't You Worry 'Bout a Thing,95,46,3,,,,
47,up,Little Richard,Lucille,67,47,2,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,8,11,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,6,22,,,,
50,-,Stevie Wonder,Do I Do (Single Version),-,48,1,,,,
51,-,Dadju,Ma vie,-,1,27,,,,
52,-,Alicia Keys,Underdog,-,2,6,69,2020-01-12,43,2020-03-29
53,-,Bluey,You Are the One,-,53,1,,,,
54,-,Curtis Mayfield,Move On Up (Extended Version),-,7,1,,,,
55,-,Menahan Street Band,Going the Distance,-,55,1,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,11,10,,,,
57,up,Alicia Keys,If I Ain't Got You,69,4,22,,,,
58,down,Gloria Gaynor,I Will Survive (Extended Version),43,6,13,,,,
59,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,10,,,,
60,-,The Contours,Do You Love Me,-,35,1,,,,
61,down,K.Maro,Femme Like U,24,1,28,,,,
62,down,Eva,Soldier,52,23,8,,,,
63,-,Rihanna,Don't Stop the Music,-,3,18,,,,
64,-,Nehuda,Sans rancune,-,64,1,,,,
65,down,Aretha Franklin,Respect,51,19,20,,,,
66,-,Wejdene,Anissa,-,1,1,,,,
67,-,Darina Victry,Laisse moi t'aimer,-,67,1,,,,
68,-,Sister Sledge,We Are Family,-,32,8,,,,
69,down,Vegedream,Ramenez la coupe à la maison,31,1,27,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,21,,,,
71,-,Sade,Is It a Crime,-,49,2,,,,
72,-,Philip Bailey,Easy Lover,-,38,5,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,36,8,,,,
74,down,Little Richard,Long Tall Sally,70,70,2,,,,
75,-,Keziah Jones,Rhythm Is Love,-,8,1,,,,
76,-,Stevie Wonder,Superstition,-,21,3,,,,
77,-,Stevie Wonder,I Wish,-,55,1,,,,
78,-,Sisqó,Thong Song,-,38,2,,,,
79,-,Stevie Wonder,Higher Ground,-,56,1,,,,
80,-,The Temptations,My Girl,-,46,1,,,,
81,-,Dadju,Compliqué,-,3,23,,,,
82,-,Stevie Wonder,Love's In Need of Love Today,-,62,1,,,,
83,-,Usher & Alicia Keys,My Boo,-,6,5,,,,
84,down,Amy Winehouse,Back to Black,81,1,24,,,,
85,-,Mary J. Blige,Family Affair,-,1,18,,,,
86,-,The Five Satins,In the Still of the Nite,-,19,5,,,,
87,-,KNG EDITS,Im Glad,-,87,1,,,,
88,-,Skeewiff,Starsky and June (feat. The Brand New Heavies),-,88,1,,,,
89,-,Tory Lanez,The Take (feat. Chris Brown),-,34,4,65,2019-11-24,65,2019-11-24
90,-,KNG EDITS,Cant Stop,-,90,1,,,,
91,down,Bill Withers,Lovely Day,20,5,9,100,2020-04-05,98,2020-04-12
92,-,The Spinners,The Rubberband Man,-,92,2,,,,
93,-,Boney M.,Sunny,-,77,1,,,,
94,down,Aya Nakamura,Copines,44,7,26,,,,
95,down,Aloe Blacc,I Need a Dollar,38,16,18,,,,
96,-,Jacob Banks,Unknown (To You),-,16,3,,,,
97,-,Alicia Keys,Girl On Fire (Live),-,34,12,,,,
98,-,Sam & Dave,"Hold On, I'm Comin'",-,98,1,,,,
99,-,Pip Millett,Deeper Dark,-,99,1,,,,
100,-,Marlena Shaw,California Soul,-,27,3,,,,
