Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,10,29,2020-11-15,29,2020-11-15
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,15,94,2021-01-31,47,2021-03-07
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,63,,,,
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,41,74,2020-04-19,18,2020-08-09
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,26,14,2020-08-02,10,2020-08-23
6,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
7,up,Pitbull,Timber (feat. Ke$ha),8,1,63,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,63,60,2019-10-20,7,2019-11-17
9,up,Daddy Yankee,Con Calma (feat. Snow),26,1,63,,,,
10,up,Jennifer Lopez,Let's Get Loud,11,3,62,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,52,,,,
12,up,Maluma,Hawái,15,2,25,63,2020-08-09,2,2020-09-20
13,down,Shakira,"Whenever, Wherever",12,1,63,33,2020-02-09,33,2020-02-09
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,2,31,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,12,3,2020-11-08,1,2020-11-15
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,63,,,,
17,up,Pitbull,Cantare (feat. Lenier),63,17,12,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),60,9,58,,,,
19,down,Shakira & Anuel AA,Me Gusta,9,2,53,73,2020-01-19,50,2020-03-15
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,4,58,,,,
21,down,Ricky Martin,Livin' la Vida Loca,18,4,63,,,,
22,down,Black Eyed Peas & Shakira,GIRL LIKE ME,13,9,7,47,2020-12-13,47,2020-12-13
23,up,Gipsy Kings,Bamboleo,40,15,21,,,,
24,down,Pitbull,Get It Started (feat. Shakira),23,7,52,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,62,,,,
26,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],93,6,46,,,,
27,down,Daddy Yankee,Limbo,25,9,62,,,,
28,down,Marc Anthony,Vivir Mi Vida,17,4,62,,,,
29,down,KAROL G,BICHOTA,20,10,13,95,2020-11-01,4,2021-01-03
30,down,Elvis Crespo,Suavemente,27,4,55,,,,
31,down,José Feliciano,Feliz Navidad,29,1,39,48,2019-12-29,48,2019-12-29
32,down,Shakira,Underneath Your Clothes,28,6,47,,,,
33,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,8,61,,,,
34,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],32,22,26,,,,
35,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,72,7,6,,,,
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],10,5,62,53,2019-10-06,53,2019-10-06
37,down,Shakira,Rabiosa (feat. El Cata),36,21,30,,,,
38,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,38,1,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),34,18,35,,,,
40,down,Pitbull,Bon Bon,30,10,30,,,,
41,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,8,53,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,8,46,,,,
43,down,Enrique Iglesias,Turn the Night Up,24,13,46,,,,
44,up,Gloria Estefan & Miami Sound Machine,Conga,44,6,58,,,,
