Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Euforia,1,1,12,,,,
2,up,The Kolors,ITALODISCO,6,1,36,,,,
3,down,Francesco Gabbani,Spazio tempo,2,2,31,,,,
4,up,Angelina Mango,Che t'o dico a fa',5,1,14,,,,
5,down,Paola & Chiara,Solo Mai,3,3,3,,,,
6,up,Mida,ROSSOFUOCO,12,1,9,,,,
7,down,Dua Lipa,Houdini,4,2,9,,,,
8,up,Annalisa,Ragazza Sola,16,2,18,,,,
9,up,"Gli Autogol, Dj Matrix & Gemelli Diversi",Voglio tornare negli anni 2000,21,9,2,,,,
10,-,Gianna Nannini,Silenzio,-,2,1,,,,
11,up,Teddy Swims,Lose Control,13,2,6,,,,
12,up,Annalisa,Bellissima,15,1,71,,,,
13,up,Iñigo Quintero,Si No Estás,24,9,14,,,,
14,down,Annalisa,Mon Amour,11,1,41,,,,
15,down,Holden,NUVOLA,8,1,4,,,,
16,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",7,1,13,,,,
17,up,Angelo Famao,Tu si a fine do' munno,19,11,22,,,,
18,down,BLANCO,Bruciasse Il Cielo,14,5,9,,,,
19,down,Marco Mengoni,Due Vite,10,1,48,,,,
20,up,GAIA,TOKYO,20,5,9,,,,
21,up,Elodie,A Fari Spenti,26,3,16,,,,
22,up,Biagio Antonacci,A cena con gli dei,23,10,2,,,,
23,up,Ed Sheeran,Perfect,50,13,210,73,2019-10-06,58,2019-10-20
24,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,18,1,33,,,,
25,down,Pinguini Tattici Nucleari,Pastello Bianco,9,3,118,,,,
26,-,Michele Bravi,per me sei importante,-,26,1,,,,
27,up,Miley Cyrus,Flowers,36,1,51,,,,
28,up,Mahmood,COCKTAIL D'AMORE,33,10,10,,,,
29,up,Lucio Dalla,L'anno Che Verrà,38,10,13,,,,
30,-,ABBA,Happy New Year,-,30,5,,,,
31,up,DJ Tons,Always Remember Us This Way,60,18,5,,,,
32,-,Il Volo,Grande amore,-,32,19,,,,
33,down,Sia,Unstoppable,28,10,123,81,2019-11-10,81,2019-11-10
34,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,8,26,,,,
35,up,Elisa,Quando Nevica,70,3,7,,,,
36,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,3,,,,
37,-,Sia,Gimme Love,-,11,16,,,,
38,down,Bresh & Pinguini Tattici Nucleari,Nightmares,17,5,15,,,,
39,up,Lazza,CENERE,48,2,47,,,,
40,up,Daft Punk,Instant Crush (feat. Julian Casablancas),85,40,2,,,,
41,down,Subsonica,Mattino di Luce,30,16,2,,,,
42,-,Raffaella Carrà,Rumore (Original Version),-,6,7,,,,
43,down,Angelina Mango,Ci pensiamo domani,32,1,35,,,,
44,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",25,3,12,,,,
45,down,Nada,Amore Disperato (2004 Remastered),29,25,35,,,,
46,up,P!nk,Try,79,33,25,,,,
47,up,Paul Russell,Lil Boo Thang,55,17,8,,,,
48,-,Tyla,Water,-,41,5,,,,
49,up,Achille Lauro & Rose Villain,Fragole,51,4,35,,,,
50,up,Loretta Goggi,Maledetta primavera,89,34,27,,,,
51,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,34,,,,
52,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),64,12,5,,,,
53,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,18,,,,
54,down,PNAU & Empire of the Sun,AEIOU,40,19,13,,,,
55,-,Dua Lipa,Houdini (Adam Port Mix),-,55,1,,,,
56,-,Antonello Venditti,Che Fantastica Storia E' La Vita,-,38,7,,,,
57,-,Coez & Frah Quintale,Terra bruciata,-,31,1,,,,
58,-,Matteo Romano,Assurdo,-,58,1,,,,
59,-,Ed Sheeran,Photograph,-,10,168,,,,
60,-,Pitbull,Timber (feat. Ke$ha),-,60,3,,,,
61,-,Pinguini Tattici Nucleari,Rubami la Notte,-,4,26,,,,
62,down,Colapesce & Dimartino,Traccia 2,34,13,10,,,,
63,-,"Sally Cruz, thasup & Mike Defunto",LA NOTTE,-,63,1,,,,
64,-,Lucio Dalla,Caruso,-,30,34,,,,
65,-,Renato Zero,I migliori anni della nostra vita (Live),-,65,7,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,14,,,,
67,down,Village People,YMCA,56,36,15,,,,
68,-,Lucio Dalla,Tu Non Mi Basti Mai,-,54,7,,,,
69,-,Antonello Venditti,Amici Mai,-,69,2,,,,
70,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,3,73,,,,
71,-,Tananai,ABISSALE,-,1,44,,,,
72,-,テイラー・スウィフト,Shake It Off,-,72,1,,,,
73,down,Dua Lipa,Dance The Night,43,10,29,,,,
74,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,68,10,17,,,,
75,-,Tate McRae,greedy,-,29,10,,,,
76,down,Gazebo,I Like Chopin (Single Edit),46,46,8,,,,
77,-,Elodie,Due,-,4,26,,,,
78,-,Gabriele dorme poco & Elena Ariodante,Buon Anno,-,78,1,,,,
79,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,15,2,,,,
80,-,Adele,Set Fire to the Rain,-,39,18,,,,
81,-,Calum Scott,You Are the Reason,-,57,9,,,,
82,-,Emma & Lazza,AMORE CANE,-,31,5,,,,
83,-,Giorgio Gaber,Far finta di essere sani (Live),-,83,1,,,,
84,down,Haddaway,What Is Love,81,35,48,,,,
85,up,Adele,Someone Like You,100,28,36,,,,
86,-,Marcella Bella,Nell'aria,-,50,3,,,,
87,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,50,3,,,,
88,down,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",45,5,11,,,,
89,-,Gloria Gaynor,I Will Survive,-,63,12,,,,
90,-,Raffaella Carrà,Tanti auguri,-,20,11,,,,
91,-,Taylor Swift,Shake It Off (Taylor's Version),-,91,1,,,,
92,-,Ultimo,Quel filo che ci unisce,-,24,10,,,,
93,down,Tananai,TANGO,54,1,45,,,,
94,-,Enzuccio & Janax,MI SERVONO I SOLDI (feat. Frank Gramuglia),-,13,5,,,,
95,-,Sophie and the Giants,DNA (feat. MEARSY),-,11,31,,,,
96,-,Emma,INIZIAMO DALLA FINE,-,4,16,,,,
97,-,Aaron,Urlare,-,48,1,,,,
98,-,Ambra,T'appartengo,-,1,21,,,,
99,down,Adele,Rolling In the Deep,49,41,20,,,,
100,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),75,7,16,,,,
