Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roby Facchinetti,Rinascerò rinascerai,6,1,2,,,,
2,up,Gaia,Chega,4,1,4,,,,
3,down,Francesco Gabbani,Viceversa,1,1,9,,,,
4,down,Diodato,Fai rumore,3,1,9,,,,
5,up,Dua Lipa,Don't Start Now,8,5,22,19,2019-11-03,3,2020-01-05
6,down,Dua Lipa,Physical,5,5,10,48,2020-02-02,15,2020-04-12
7,up,Pinguini Tattici Nucleari,Ringo Starr,10,3,9,,,,
8,down,Mahmood,Rapide,7,1,12,,,,
9,down,J-AX,Supercalifragili,2,2,5,,,,
10,up,Giulia Molino,Va tutto bene,17,5,5,,,,
11,up,Levante,Tikibombom,18,8,9,,,,
12,up,Lady Gaga,Stupid Love,14,3,6,28,2020-03-01,8,2020-03-08
13,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,2,1,,,,
14,up,Pentatonix,Hallelujah,32,14,3,65,2019-12-22,51,2019-12-29
15,up,Tiziano Ferro,Amici per errore,15,8,12,,,,
16,up,Irama,Milano (feat. Francesco Sarcina),24,16,2,,,,
17,up,Dua Lipa,Break My Heart,23,14,2,97,2020-03-29,5,2020-06-28
18,up,Ed Sheeran,Perfect,20,13,22,73,2019-10-06,58,2019-10-20
19,-,Backstreet Boys,I Want It That Way,-,13,1,,,,
20,up,Celeste,Stop This Flame,28,15,11,,,,
21,up,Ultimo,Piccola stella,34,10,22,,,,
22,up,Tommaso Paradiso,Non avere paura,25,1,22,,,,
23,down,Le Vibrazioni,Dov'è,22,5,9,,,,
24,up,Alicia Keys,Underdog,35,20,10,69,2020-01-12,43,2020-03-29
25,down,Ed Sheeran,Photograph,16,10,17,,,,
26,down,Maroon 5,Memories,19,3,22,36,2019-10-06,2,2019-11-17
27,down,Gaia,Coco Chanel,21,3,3,,,,
28,up,Coldplay,Viva La Vida,30,21,6,,,,
29,up,Astra,Il bello dell'amico,43,17,5,,,,
