Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),4,3,173,,,,
5,up,Taylor Swift,Red (Deluxe Version),5,1,177,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,7,4,10,,,,
7,down,Kacey Musgraves,Deeper Well,6,1,12,,,,
8,up,Taylor Swift,Fearless (Platinum Edition),10,4,101,74,2021-02-14,74,2021-02-14
9,up,Taylor Swift,Speak Now (Bonus Track Version),9,1,177,,,,
10,down,Kacey Musgraves,Golden Hour,8,1,232,,,,
11,up,Taylor Swift,Speak Now - World Tour Live,17,8,118,,,,
12,up,Morgan Wallen,One Thing At A Time,15,2,70,,,,
13,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,11,4,4,,,,
14,down,Shania Twain,Come On Over (Special Edition),12,1,77,,,,
15,up,Chris Stapleton,Higher,16,3,34,,,,
16,down,Zach Bryan,Zach Bryan,13,3,41,,,,
17,-,Kid Rock,Sweet Southern Sugar,-,17,2,,,,
18,up,Johnny Cash,One Piece At a Time,20,18,12,,,,
19,up,Chris Stapleton,Traveller,25,1,230,100,2019-10-13,77,2020-02-23
20,up,Willie Nelson,Legend - The Best of Willie Nelson,35,11,96,,,,
21,up,Pokey LaFarge,Rhumba Country,50,21,4,,,,
22,down,Luke Combs,Gettin' Old,14,2,62,,,,
23,-,Shania Twain,Greatest Hits (2023 Remastered),-,4,13,,,,
24,down,Johnny Cash,American IV: The Man Comes Around,19,2,224,,,,
25,up,Zach Bryan,Boys Of Faith - EP,42,4,35,,,,
26,up,Dolly Parton,Jolene,100,5,176,,,,
27,-,The Heavy Horses,With Darkness in My Eyes,-,27,1,,,,
28,up,Conspiracy Music Guru,Flat Earth Man,46,28,2,,,,
29,up,Patsy Cline,Patsy Cline's Greatest Hits,32,8,46,,,,
30,-,Blake Shelton,The Blake Shelton Collection,-,16,17,,,,
31,-,Willie Nelson,The Border,-,31,1,,,,
32,-,Johnny Cash,At Folsom Prison (Live),-,10,89,,,,
33,up,Dasha,What Happens Now?,54,12,9,,,,
34,-,Larry Fleet,Stack of Records,-,26,6,,,,
35,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,55,27,45,85,2020-03-22,42,2020-04-12
36,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,21,6,6,,,,
37,-,Joshua Quimby,Back Home,-,37,1,,,,
38,up,Di Paullo & Paulino,Só Modão (Ao Vivo),69,6,88,,,,
39,-,Richard Thompson,Ship To Shore,-,39,1,,,,
40,down,Luke Combs,This One’s for You Too (Deluxe Edition),30,7,144,90,2019-10-06,35,2019-10-20
41,down,Morgan Wallen,Dangerous: The Double Album,18,2,132,39,2020-11-22,1,2021-01-31
42,down,Chris Stapleton,Starting Over,36,1,160,75,2020-11-01,14,2020-11-22
43,down,Kacey Musgraves,star-crossed,24,1,136,,,,
44,-,Cody Johnson,Human: The Double Album,-,3,42,,,,
45,-,The Red Clay Strays,Moment of Truth,-,9,20,,,,
46,-,The Bros. Landreth,Let it Lie (10th Anniversary Deluxe Edition),-,28,6,,,,
47,-,Blake Shelton,Texoma Shore,-,16,30,,,,
48,-,Colter Wall,Colter Wall,-,22,18,,,,
49,down,Zach Bryan,American Heartbreak,45,2,90,,,,
50,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),75,20,8,,,,
