Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,29,,,,
2,up,Canned Heat,On the Road Again,3,1,29,,,,
3,down,Ben Harper,Diamonds On the Inside,1,1,29,,,,
4,up,Otis Taylor,Ten Million Slaves,5,4,25,,,,
5,down,Gary Moore,Still Got the Blues,4,2,29,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,4,29,,,,
7,up,The Rolling Stones,Just Your Fool,13,3,29,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,6,29,,,,
9,up,Ray Charles,Hit the Road Jack,9,3,28,,,,
10,up,Happy Voices,Alleluia,11,3,28,,,,
11,up,The Rolling Stones,Hate to See You Go,12,7,29,,,,
12,up,Ben Harper,With My Own Two Hands,14,4,25,,,,
13,up,Etta James,Purple Rain,16,6,27,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,23,,,,
15,up,Eric Clapton,Sweet Home Chicago,18,9,29,,,,
16,up,The Rolling Stones,Ride 'Em On Down,35,10,29,,,,
17,up,John Lee Hooker,Boom Boom,19,11,15,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,28,,,,
19,up,Etta James,I Just Want to Make Love to You,26,6,29,,,,
20,up,オマー,There's Nothing Like This (Remix),21,14,29,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,28,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,9,29,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,29,,,,
24,down,Zucchero,Donne,6,1,24,,,,
25,down,Roberto Ciotti,No More Blue (Live),10,5,29,,,,
26,up,Pino Daniele,Boogie Boogie Man,27,8,29,,,,
27,up,John Mayall,Country Road,28,20,29,,,,
28,up,Pino Daniele,Quanno chiove (2014 Remaster),29,22,29,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,9,26,,,,
30,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,29,,,,
31,up,Pino Daniele,Alleria (2014 Remaster),33,26,29,,,,
32,down,Lady Wray,Karma,31,25,29,,,,
33,up,John Mayall,Exercise in C Major for Harmonica,34,27,29,,,,
34,down,Canned Heat,Goin' Up the Country,22,13,29,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',42,27,29,,,,
36,-,The Blues Brothers,Soul Man,-,1,23,,,,
37,up,Jack White,Fly Farm Blues,39,12,29,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),43,30,17,,,,
39,up,Etta James,It's a Man's Man's Man's World,40,6,26,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,29,,,,
41,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,49,31,29,,,,
42,up,B.B. King & Eric Clapton,Key to the Highway,50,29,29,,,,
43,up,Black & Blues,I Belive Can Fly,51,17,27,,,,
44,up,Ben Harper,She's Only Happy In the Sun,53,16,29,,,,
45,up,B.B. King,The Thrill Is Gone,93,4,22,,,,
46,up,Elvin Bishop,Fooled Around and Fell in Love,52,23,26,,,,
47,up,Dorothy Moore,Misty Blue,56,14,27,,,,
48,down,Joe Tex,I Gotcha,46,13,22,,,,
49,up,Joe Bonamassa,Driving Towards the Daylight,57,40,29,,,,
50,up,John Mayall,Mess Around,59,13,29,,,,
51,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,51,1,,,,
52,-,Wee Willie Walker,Not That I Care,-,52,1,,,,
53,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),60,41,29,,,,
54,up,Joe Bonamassa,Drive,61,12,27,,,,
55,up,B.B. King & Eric Clapton,Ten Long Years,62,46,29,,,,
56,down,B.B. King & Eric Clapton,Help the Poor,30,17,29,,,,
57,-,米弟華特,Mannish Boy,-,4,23,,,,
58,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),65,48,29,,,,
59,down,Ben Harper,Amen Omen,38,10,28,,,,
60,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,56,29,,,,
61,up,B.B. King & Eric Clapton,Worried Life Blues,69,49,28,,,,
62,up,B.B. King & Eric Clapton,The Thrill Is Gone,67,12,29,,,,
63,down,Joe Bonamassa,Different Shades of Blue,45,11,24,,,,
64,up,Gary Moore,Walking By Myself,70,52,28,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,11,29,,,,
66,down,John Mayall,Change Your Ways,41,28,26,,,,
67,down,John Mayall,Good Times Boogie,48,32,26,,,,
68,down,Canned Heat,Let's Work Together,66,40,26,,,,
