Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,12,1,225,,,,
2,up,Herbie Hancock,The Imagine Project,20,2,228,,,,
3,down,Emma Pask,Some Other Spring,1,1,231,,,,
4,down,"Harry Connick, Jr.",Your Songs,2,2,221,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),3,2,26,87,2019-10-13,20,2019-10-20
6,down,"Harry Connick, Jr.",She,4,4,216,,,,
7,down,Dave Brubeck,Dave Brubeck's Greatest Hits,5,5,214,,,,
8,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,6,6,211,,,,
9,down,Kenny G,Breathless,7,7,222,,,,
10,down,Herbie Hancock,Possibilities,8,8,222,,,,
11,down,Miles Davis,Bitches Brew,9,9,223,,,,
12,up,The Dave Brubeck Quartet,Time Out,17,2,218,,,,
13,down,Scott Bradlee's Postmodern Jukebox,The Essentials,11,10,204,,,,
14,down,Tommy Emmanuel,The Very Best of Tommy Emmanuel,10,10,207,,,,
15,up,Tony Bennett & k.d. lang,A Wonderful World,28,9,207,,,,
16,down,George Benson,The Best of George Benson,15,3,232,,,,
17,down,BBC Big Band Orchestra,20 Best of Big Bands,13,12,226,,,,
18,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,16,15,231,,,,
19,up,Miles Davis,Kind of Blue,31,2,183,,,,
20,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),22,16,39,,,,
21,up,Smooth Groove Masters,Chilled Dinner Party Moods 2 - 36 Favourite Sax and Guitar Smooth Grooves,23,16,105,,,,
22,down,Katie Noonan,Blackbird: the Music of Lennon and McCartney,18,1,222,,,,
23,-,"Cicci Santucci, Bruno Battisti D'Amario, Piero Umiliani & Enzo Scoppa",Musiche per commento,-,23,1,,,,
24,-,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,-,24,1,,,,
25,-,Bobby Broom,Stand!,-,25,1,,,,
26,-,Count Basie and His Orchestra,April In Paris (Expanded Edition),-,26,1,,,,
27,-,Nicole Zuraitis,Caffeine & Affirmations - EP,-,27,1,,,,
28,-,Patti Austin,In & Out of Love,-,28,1,,,,
29,-,Roberto Cipelli,L'equilibrio di Nash (feat. Paolo Fresu),-,29,1,,,,
30,-,Bob Mintzer Big Band,Incredible Journey,-,30,1,,,,
31,up,Girl Talk,It Feels Like This,32,13,225,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,21,3,220,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,30,9,223,,,,
