Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,2,,,,
2,down,Various Artists,30 Stars of Classic Rock,1,1,236,,,,
3,up,Lenny Kravitz,Blue Electric Light,9,3,2,,,,
4,up,Journey,Greatest Hits,13,1,237,61,2019-10-27,61,2019-10-27
5,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,5,1,,,,
6,up,Barenaked Ladies,All Their Greatest Hits: Disc One 1991-2001,28,2,168,,,,
7,up,Metallica,Metallica,10,1,238,77,2019-10-13,54,2020-01-19
8,down,Neil Young,Greatest Hits,6,1,235,,,,
9,up,Fleetwood Mac,Greatest Hits,11,1,235,42,2019-10-20,42,2019-10-20
10,up,Eagles,Their Greatest Hits 1971-1975,15,2,237,,,,
11,-,Crowded House,Gravity Stairs,-,11,1,,,,
12,up,TOOL,Fear Inoculum,17,1,159,9,2019-10-06,9,2019-10-06
13,down,Kerry King,From Hell I Rise,2,2,3,,,,
14,up,Elvis Presley,Elv1s: 30 #1 Hits,18,3,212,,,,
15,down,Blue Rodeo,"Greatest Hits, Vol. 1",14,1,236,,,,
16,up,The Tragically Hip,Yer Favourites,49,1,231,,,,
17,down,AC/DC,Back In Black,16,1,236,,,,
18,up,Pink Floyd,The Dark Side of the Moon,30,2,235,,,,
19,down,Fleetwood Mac,Rumours,7,2,236,,,,
20,down,David Bowie,Best of Bowie,19,1,208,,,,
21,down,Rage Against the Machine,Rage Against the Machine,20,1,162,,,,
22,down,AC/DC,Rock or Bust,21,17,84,,,,
23,down,Leonard Cohen,You Want It Darker,22,13,81,,,,
24,up,Marianas Trench,Masterpiece Theatre,24,20,70,,,,
25,up,Disturbed,Immortalized (Deluxe Version),25,21,78,,,,
26,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,12,1,237,98,2020-03-22,86,2020-05-03
27,down,LINKIN PARK,LIVING THINGS,26,22,82,,,,
28,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,27,16,120,,,,
29,up,Metallica,Hardwired…To Self-Destruct (Deluxe),29,28,54,,,,
30,down,Pearl Jam,Dark Matter,3,1,7,,,,
31,down,Bob Seger & The Silver Bullet Band,Greatest Hits,8,2,89,72,2019-10-20,72,2019-10-20
32,down,Ray LaMontagne,Trouble,31,29,48,,,,
33,down,Bruce Springsteen,Born In the U.S.A.,32,15,72,,,,
34,down,Slipknot,.5: The Gray Chapter (Special Edition),33,32,44,,,,
35,-,Black Sabbath,Headless Cross (2024 Remaster),-,35,1,,,,
36,down,The Guess Who,Greatest Hits,35,9,68,,,,
37,-,Black Sabbath,Tyr (2024 Remaster),-,37,1,,,,
38,-,Black Sabbath,Forbidden (2024 Tony Iommi Remix),-,38,1,,,,
39,-,Black Sabbath,Cross Purposes (2024 Remaster),-,39,1,,,,
40,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,40,1,,,,
