Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Waldokinc El Troyano,Que Lo Que Quiere,-,1,1,,,,
2,down,Septeto Acarey,No Te Enamores de Mí,1,1,35,,,,
3,down,Gigantes de la Cumbia,La Culpa,2,1,6,,,,
4,up,Los del Fuego,Aliento de Selección (Russia 2018),43,1,4,,,,
5,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,17,1,6,,,,
6,up,Romeo Santos,Sus Huellas,6,1,14,,,,
7,-,Yance,Rumbo a Qatar 2022,-,4,14,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,2,21,,,,
9,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,47,3,2,,,,
10,down,Bembe Orquesta,Ven y Dime,4,1,49,,,,
11,up,Ryan Castro,Jordan,14,5,16,,,,
12,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),25,1,22,,,,
13,up,Armonía 10,Evidencias,66,13,55,,,,
14,up,Lauri Garcia,Miel,15,11,8,,,,
15,-,Grupo Imagen,Ojitos Hechiceros,-,15,1,,,,
16,down,Anitta,Envolver,11,2,14,,,,
17,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,13,6,23,,,,
18,-,LOS VIAJEROS DE CRISTO,La Chismosa,-,18,1,,,,
19,down,Brunella Torpoco,Honda Costumbres (En Vivo),9,3,18,,,,
20,-,N'Samble,Boletos,-,1,4,,,,
21,-,Bonny Cepeda,!Ay Doctor!,-,21,1,,,,
22,up,Greeicy,Los Besos,31,1,94,,,,
23,-,Combinación de la Habana,Diosa,-,23,1,,,,
24,up,Cris Mj,Una Noche en Medellín,26,11,12,,,,
25,-,Alvaro Rod,Vamos a Escapar (Acústico),-,1,118,,,,
26,-,Agua Marina,Llama de Amor / Lágrimas de Hombre / Así Es el Amor / Amor Amor,-,23,3,,,,
27,up,Bad Bunny,Tití Me Preguntó,33,1,2,,,,
28,up,Danny Ocean,Fuera del mercado,37,20,8,,,,
29,-,La Única Tropical,Si Esta Casa Hablara,-,7,25,,,,
30,down,Sin Bandera,Dime Que Sí,27,3,4,,,,
31,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",62,12,12,,,,
32,-,Ráfaga,Mentirosa,-,21,5,,,,
33,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,13,1,,,,
34,-,Orquesta Candela,Lejos de Ti,-,19,22,,,,
35,down,DEKKO,12x3,21,5,17,,,,
36,up,Victor Manuelle,Vamo' a Ver Si el Gas Pela (feat. Miky Woodz & Marvin Santiago),59,36,5,,,,
37,down,Amy Gutierrez,Tú,10,2,20,,,,
38,up,Erick Franchesky,Fantasía Herida,97,8,55,,,,
39,up,Agua Marina,Tu Amor Fue una Mentira,68,11,13,,,,
40,up,Corazón Serrano,Heridas de Amor,49,3,19,,,,
41,up,Los Villacorta Orquesta,Amor Pirata,45,21,50,,,,
42,-,Corazón Serrano,Corazón Serrano,-,6,1,,,,
43,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,35,13,81,,,,
44,-,La Franja Oriente Perú,Cómo No Te Voy a Querer,-,44,2,,,,
45,-,Agua Marina,Puras Mentiras (En Vivo),-,20,15,,,,
46,-,Marco Romero,Porque Yo Creo en Ti,-,46,1,,,,
47,-,Alessia y Vambina,Nada Serio,-,39,1,,,,
48,-,Los Yinn's,Solo Muy Solo,-,48,1,,,,
49,up,Tony Rosado,Vete / La Carta Final / Volveré,92,38,5,,,,
50,down,Brunella Torpoco,Jugué Tu Papel,41,10,17,,,,
51,-,Yaga & Mackie,Acechándote,-,44,3,,,,
52,up,Salsa Y Punto,Ran Can Can (Live),58,38,16,,,,
53,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),77,1,46,,,,
54,-,Agua Marina,Cenizas,-,54,5,,,,
55,-,Armonía 10,Pero No Puedo Vivir Sin Ti,-,13,22,,,,
56,-,José José,Lo Que No Fue No Será,-,39,1,,,,
57,-,Agua Marina,Pensando en Ti,-,25,41,,,,
58,-,Juan Miguel & Luis Gabriel,No Sé Tú,-,58,1,,,,
59,-,Agua Marina,Lágrimas de Hombre,-,48,4,,,,
60,-,Armonía 10,Ya Te Olvidé,-,43,14,,,,
61,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,31,5,,,,
62,-,Agua Marina,Pasitos para Bailar,-,16,60,,,,
63,up,Tony Rosado,Lloro / Corazón de Piedra / Vete,75,49,4,,,,
64,-,La Única Tropical,Asesina de Amor,-,26,1,,,,
65,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,65,1,,,,
66,down,Agrupación Mareya,Las Huellas de Tu Amor,24,4,2,,,,
67,-,Agua Marina,Esta Vez Me Enamoré,-,19,65,,,,
68,-,El Alfa,Gogo Dance,-,68,1,,,,
69,-,Oscar Aviles & Lucila Campos,Dos Papás,-,42,5,,,,
70,down,Agua Marina,Paloma Ajena,56,10,82,,,,
71,down,Git,Siempre Fuiste Mi Amor,51,17,25,,,,
72,-,Sebastián Yatra,Cómo mirarte,-,72,1,,,,
73,-,Tony Rosado,Cómo Has Hecho,-,39,1,,,,
74,down,Corazón Serrano,Morena,22,20,3,,,,
75,-,Caña Brava,Caña Brava Ya Llegó,-,75,1,,,,
76,-,Roxana Valdivieso,Carmín (Bonus Track),-,49,1,,,,
77,-,Orquesta Inmensidad,Ay! Que Amor,-,19,18,,,,
78,down,Cielo Torres,Nunca Es Suficiente,16,1,108,,,,
79,-,Hildemaro,Desde el Fondo de Mi Corazon,-,18,4,,,,
80,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,25,,,,
81,-,Jesús Adrián Romero,Aqui Estoy,-,41,2,,,,
82,-,Jorge Rigo,Sola,-,82,1,,,,
83,-,Deyvis Orosco,Pecadora 2020 (feat. Johnny Orosco & Grupo Nectar) [Versión Cumbia],-,38,3,,,,
84,-,Laraim,No Te Contaron Mal,-,69,1,,,,
85,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,2,24,,,,
86,-,Lola,Ven y Dime,-,36,1,,,,
87,-,Marina Yafac,Mix Agua Bella,-,87,1,,,,
88,-,Agua Bella,Qué Tienen Tus Ojos,-,46,10,,,,
89,-,Hildemaro,Amaneci Contigo,-,89,1,,,,
90,down,Armonía 10,Dios Mio Haz Que Me Enamoré,53,11,28,,,,
91,-,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",-,28,2,,,,
92,-,Cadillac,Perdí Mi Oportunidad,-,11,26,,,,
93,-,Gian Marco & Amaury Gutiérrez,Si me tenías,-,32,10,,,,
94,-,Git,Es por Amor,-,29,18,,,,
95,-,Jeanette,¿Qué Puedo Hacer?,-,95,1,,,,
96,-,Los Iracundos,Te Lo Pido de Rodillas,-,96,1,,,,
97,down,El Gran Combo de Puerto Rico,Tilín Tilón,79,17,4,,,,
98,-,José José,"Amor, Amor",-,1,57,,,,
99,-,Veronikha,De Puerta en Puerta,-,47,2,,,,
100,-,Greeicy,Más Fuerte,-,100,1,,,,
