Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,85,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,87,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,87,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,87,,,,
5,up,The Piano Guys,Fight Song / Amazing Grace,81,4,68,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,77,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,87,,,,
8,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,85,,,,
9,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,87,,,,
10,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,87,,,,
11,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",86,6,87,,,,
12,down,The Piano Guys,Titanium / Pavane,11,3,80,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",82,6,87,,,,
14,down,Susan Boyle,Hallelujah,12,4,81,,,,
15,up,2CELLOS,Thunderstruck,44,6,85,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,13,6,79,,,,
17,down,The Canadian Tenors,Hallelujah,14,12,87,,,,
18,down,The Piano Guys,The Cello Song,15,5,77,,,,
19,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,81,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,9,80,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,7,80,,,,
22,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",91,15,87,,,,
23,up,2CELLOS,With or Without You,39,10,79,,,,
