Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,0,,,,
2,up,Pang Nakarin,กรรม,2,2,0,,,,
3,up,มอร์แกน,มือเปล่า,32,3,0,,,,
4,down,Zeal,เจ็บน้อยที่สุด,3,2,0,,,,
5,down,Cocktail,เรา,4,1,0,,,,
6,up,Flame,กูไม่ได้รักมึงแล้ว,11,6,0,,,,
7,down,Potato,ยังคง,5,5,0,,,,
8,up,Num Kala,สบายดีหรือ,13,4,0,,,,
9,down,วง Model,หากวันนั้น,8,5,0,,,,
10,up,Dax Rockrider,กลับตัวกลับใจ,27,3,0,,,,
11,up,Michael Rheault & Miles Foxx Hill,Living Free,18,7,0,,,,
12,down,วง Fin,เสียเวลา,7,7,0,,,,
13,down,สวัสดี,ลืมได้คงลืมไปนานแล้ว,10,10,0,,,,
14,down,Playground,Soulmate,12,4,0,,,,
15,up,Skypass,ทำได้แค่รอ,15,15,0,,,,
16,down,Zeal,เตลิด,9,5,0,,,,
17,up,ชัด,แล้วต้องการอะไร,17,13,0,,,,
18,-,Tristan Ivemy,Champions of the World,-,1,0,,,,
19,up,วงกลม,ลืมได้ (แต่ไม่ใช่ตอนนี้),20,12,0,,,,
20,down,Musketeers,ยอม,14,5,0,,,,
21,up,Gear Knight,ตกลงเราเป็นอะไรกัน,26,1,0,,,,
22,up,Ebola,สิ่งที่ฉันเป็น,25,5,0,,,,
23,up,Maleehuana,หัวใจพรือโฉ้,39,1,0,,,,
24,up,มอส นำโชค,คนเบิ่ดใจ,35,17,0,,,,
25,up,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],33,25,0,,,,
26,up,Razorlight,In the Morning,76,26,0,,,,
27,-,Cotton Blues,Intro,-,27,0,,,,
28,up,Jo & Kong,ฟ้าดินให้มา,58,19,0,,,,
29,down,25 Hours,คนข้างๆ,16,2,0,,,,
30,-,Instinct,ตลอดกาล,-,30,0,,,,
31,up,The Richman Toy,แดนสวรรค์คอยอยู่,31,5,0,,,,
32,down,Laolom,รักแท้แพ้ไม่รัก,22,10,0,,,,
33,up,Big Ass,ฆ่าคนด้วยมือเปล่า,42,23,0,,,,
34,-,Vopli Vidopliasova,Ye-ye (Live),-,34,0,,,,
35,up,Maleehuana,หัวใจละเหี่ย,61,2,0,,,,
36,-,Greasy Cafe',เมฆใต้น้ำ,-,8,0,,,,
37,down,Skypass,ลวนลาม,21,6,0,,,,
38,down,25 Hours,เที่ยงคืนสิบห้านาที,6,4,0,,,,
39,-,The Mousses,เจ็บที่ต้องรู้,-,5,0,,,,
40,up,The Sun,อยากให้เธอรู้,45,11,0,,,,
41,down,Maleehuana,ลืม,24,1,0,,,,
42,up,Blackhead,ยืนยัน,56,5,0,,,,
43,up,SDF,ทำไมไม่คิดดีดี,65,11,0,,,,
44,down,ซี๊ดด,ยิ้มอ่อน,19,19,0,,,,
45,-,Flame,จดหมายจากลูกชายถึงพ่อ,-,37,0,,,,
46,up,SMF (Stone Metal Fire),ศรัทธา,51,9,0,,,,
47,down,Loso,ไม่ตายหรอกเธอ,30,12,0,,,,
48,up,Bodyslam,เสียดาย,79,6,0,,,,
49,-,Maleehuana,เด็กน้อย,-,1,0,,,,
50,down,Maleehuana,ลมเพ-ลมพัด,34,1,0,,,,
51,down,Num Kala,พอแล้ว,23,10,0,,,,
52,down,Maleehuana,โมรา,40,2,0,,,,
53,down,Palmy,ซ่อนกลิ่น,36,2,0,,,,
54,down,Skypass,ฉันผิดเอง,46,9,0,,,,
55,down,Playground,เพลงรักเพลงแรก,28,6,0,,,,
56,-,Potato,เธอยัง…,-,5,0,,,,
57,-,Labanoon,เชือกวิเศษ,-,5,0,,,,
58,-,Bodyslam,นิรันดร์ (feat. Palmy),-,30,0,,,,
59,down,25 Hours,ไม่เคย,53,2,0,,,,
60,-,Parata,คือเธอเท่านั้น,-,9,0,,,,
61,down,Big Ass,ฝุ่น,49,1,0,,,,
62,up,Potato,เธอทำให้ได้รู้,66,11,0,,,,
63,-,Cocktail,คู่ชีวิต,-,3,0,,,,
64,down,Kala,เธอเป็นแฟนฉันแล้ว,41,2,0,,,,
65,down,Potato,ไม่รู้จะอธิบายยังไง,59,9,0,,,,
66,up,Maew Jirasak,คนของเธอ,70,8,0,,,,
67,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,0,,,,
68,up,Big Ass,ลมเปลี่ยนทิศ,88,5,0,,,,
69,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),57,6,0,,,,
70,-,SEAD,นางเอกหนัง,-,24,0,,,,
71,-,Abnormal,พูดไม่ค่อยถูก,-,8,0,,,,
72,-,Cocktail,เธอ,-,7,0,,,,
73,down,Cocktail,คุกเข่า,60,13,0,,,,
74,-,Bodyslam,ความรัก,-,11,0,,,,
75,up,25 Hours,ดูโง่โง่,75,5,0,,,,
76,-,Instinct,ชอบมากอยากได้,-,41,0,,,,
77,down,Bodyslam,เปราะบาง,38,9,0,,,,
78,up,KLEAR,สิ่งของ,82,1,0,,,,
79,down,Labanoon,แพ้ทาง,43,2,0,,,,
80,-,KLEAR,เหมือนในวันเก่า,-,4,0,,,,
81,-,Yes'sir days,เจ็บไปรักไป,-,10,0,,,,
82,-,Big Ass,ไม่เดียงสา,-,7,0,,,,
83,-,Paradox,ดาว,-,14,0,,,,
84,-,Hugo,บันไดสีแดง,-,13,0,,,,
85,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,0,,,,
86,down,Fahrenheit,ผิดไหม,68,2,0,,,,
87,down,Bodyslam,ชีวิตยังคงสวยงาม,47,9,0,,,,
88,-,Potato,รักแท้ ดูแลไม่ได้,-,4,0,,,,
89,-,Cocktail,ช่างมัน,-,9,0,,,,
90,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,0,,,,
91,-,The Yers,เกลียด,-,10,0,,,,
92,down,Bedroom Audio,ตัวสำรอง,52,23,0,,,,
93,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,0,,,,
94,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,0,,,,
95,down,Eagles,Hotel California,92,26,0,,,,
96,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),48,2,0,,,,
97,up,Palaphol,ใครคนนั้น,98,4,0,,,,
98,-,AB Normal,"เขาที่เพิ่งเจอกับเธอที่มาก่อน (เพลงประกอบละคร ""หงส์สะบัดลาย"") [feat. เต้น นรารักษ์]",-,31,0,,,,
99,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,0,,,,
100,-,Bodyslam,ครึ่งๆ กลางๆ,-,17,0,,,,
