Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,She’s a Rainbow,16,1,28,,,,
2,-,The Police,So Lonely (Remastered 2003),-,2,25,,,,
3,-,Scorpions,Still Loving You,-,3,17,,,,
4,-,Pink Floyd,Money,-,2,27,,,,
5,up,Indochine,Tes yeux noirs,6,3,112,,,,
6,up,The Rolling Stones,Brown Sugar,42,6,2,,,,
7,-,Spin Doctors,Two Princes,-,7,23,,,,
8,-,Kenny Loggins,Danger Zone,-,8,1,,,,
9,-,Chris Isaak,Wicked Game,-,7,6,,,,
10,up,Indochine,L'aventurier (Mix 2020),39,10,5,,,,
11,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,6,,,,
12,up,Bertignac et les Visiteurs,Ces idées-là,27,5,66,,,,
13,up,Indochine,3ème sexe,30,1,82,,,,
14,up,Indochine,L'aventurier,25,1,125,,,,
15,up,Louise Attaque,Ton invitation (Single Version),40,2,21,,,,
16,-,Genesis,Jesus He Knows Me,-,3,53,,,,
17,up,Redbone,Come and Get Your Love,20,3,26,,,,
18,-,Scorpions,Rock Believer,-,18,7,,,,
19,down,Indochine,3 Nuits par semaine,17,2,117,,,,
20,up,Les Rita Mitsouko,Marcia Baïla,34,1,27,,,,
21,up,The Rolling Stones,Angie,48,3,17,,,,
22,down,The Rolling Stones,It’s Only Rock ’N’ Roll (But I Like It) [Live At The El Mocambo 1977],8,8,2,,,,
23,-,Counting Crows,Mr. Jones,-,9,3,,,,
24,-,Mini Jupe,80 CM,-,24,1,,,,
25,-,Indochine,Trois nuits par semaine,-,25,2,,,,
26,-,Tigerblood Jewel,Some Kind of Animal,-,26,1,,,,
27,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,14,,,,
28,-,Richard Hawley,Tuesday Pm,-,15,18,,,,
29,-,Kiss,I Was Made for Lovin' You,-,2,61,,,,
30,-,Led Zeppelin,Whole Lotta Love,-,26,1,,,,
31,-,Amy Jo Johnson,dancing in-between,-,11,18,,,,
32,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,14,7,,,,
33,-,Axel Bauer,Eteins la lumière,-,7,15,,,,
34,-,Royal Wood,When Nothing's Left,-,24,9,,,,
35,up,Louise Attaque,J't'emmène au vent,59,2,26,,,,
36,-,Indochine,J'ai demandé à la lune,-,1,84,,,,
37,-,Aphrodite's Child,The Four Horsemen,-,37,1,,,,
38,up,Johnny Hallyday,Noir c'est noir,70,25,6,,,,
39,-,Téléphone,Un autre monde (Live) [Remasterisé en 2015],-,39,2,,,,
40,-,Téléphone,Hygiaphone,-,1,11,,,,
41,-,The Rolling Stones,Miss You,-,3,16,,,,
42,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,32,5,,,,
43,-,Indochine,Canary bay,-,3,68,,,,
44,up,Astéréotypie,Aucun mec ne ressemble à Brad Pitt dans la Drôme,69,36,3,,,,
45,down,Supertramp,Goodbye Stranger,15,3,14,,,,
46,up,Jack White,Shedding My Velvet,75,7,5,,,,
47,-,Mazzy Star,Be My Angel,-,47,1,,,,
48,-,Neil Young,Rockin' in the Free World,-,46,2,,,,
49,-,Pretty Ugly,Francis Ford Coppola 21,-,49,1,,,,
50,-,Atomica Music,Dont Blink,-,50,1,,,,
51,-,Chris Isaak,Forever Blue (Acoustic Version),-,40,2,,,,
52,-,Midnight Oil,Beds Are Burning,-,1,15,,,,
53,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],32,2,38,,,,
54,-,Les Négresses Vertes,Voilà l'été,-,2,17,,,,
55,up,AC/DC,Highway to Hell,94,2,51,,,,
56,-,Les Envahisseurs,Ottawa,-,56,1,,,,
57,-,The Who,Who Are You,-,46,3,,,,
58,-,Louise Attaque,Les nuits parisiennes,-,3,8,,,,
59,up,Fantastic Negrito,Oh Betty,72,59,2,,,,
60,-,James Taylor,You've Got a Friend,-,5,3,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,37,,,,
62,-,Fantastic Negrito,Trudoo,-,62,1,,,,
63,up,Survivor,Burning Heart,71,13,2,,,,
64,-,Mike Oldfield,To France (Remastered 2015),-,14,3,,,,
65,-,U.S.A. for Africa,We Are the World,-,6,4,,,,
66,-,Bob Dylan,Don't Fall Apart On Me Tonight,-,66,1,,,,
67,down,U2,Sunday Bloody Sunday,12,3,97,,,,
68,-,Genesis,Invisible Touch,-,7,3,,,,
69,-,Syndone,La Grande Bouffe,-,11,3,,,,
70,-,U2,Pride (In the Name of Love) [Remastered],-,1,12,,,,
71,-,Pernice Brothers,The Ballad of Bjorn Borg,-,71,1,,,,
72,-,Indochine,Canary Bay (Mix 2020),-,4,7,,,,
73,-,Deep Purple,Smoke On the Water (US Edit),-,4,2,,,,
