Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nardo Wick,Who Want Smoke?,-,1,1,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,10,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,11,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,3,5,,,,
5,up,Wizkid,Essence (feat. Tems) [Mixed],6,5,11,,,,
6,-,Farruko,$,-,6,1,,,,
7,up,Walker Hayes,Fancy Like,9,7,16,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,1,4,,,,
9,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),8,8,8,,,,
10,up,Doja Cat,Need To Know,11,10,2,,,,
11,up,Money Man,Money Man Perry,28,11,5,,,,
12,up,Normani,Wild Side (feat. Cardi B),14,1,9,,,,
13,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,8,6,,,,
14,up,YoungBoy Never Broke Again,Life Support,21,6,5,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,3,24,76,2021-04-25,2,2021-05-02
16,-,Ghost Harmonics,Waiting for the Ghost Train,-,16,1,,,,
17,down,MO3 & OG Bobby Billions,Outside,16,1,30,,,,
18,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,18,1,,,,
19,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,19,1,,,,
20,down,Glass Animals,Heat Waves,17,8,15,75,2021-02-28,71,2021-03-07
21,down,Grupo Firme,Ya Supérame (En Vivo),20,11,10,,,,
22,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),18,4,24,77,2021-05-02,35,2021-05-09
23,down,Doja Cat,Kiss Me More (feat. SZA),19,3,27,9,2021-04-18,1,2021-05-16
24,up,Doja Cat,Woman,27,3,2,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,29,3,2021-04-04,3,2021-04-04
26,down,Moneybagg Yo,Wockesha,24,2,25,56,2021-05-02,46,2021-05-09
27,up,NBA NoCap,Vaccine,32,8,6,,,,
28,-,Masked Wolf,Astronaut In The Ocean,-,6,10,,,,
29,down,Jenny69,La 69,5,5,2,,,,
30,-,Kodak Black,Killing The Rats,-,30,1,,,,
31,up,42 Dugg,Maybach (feat. Future),40,24,21,,,,
32,up,Billie Eilish,Happier Than Ever,34,18,6,,,,
33,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),45,1,36,,,,
34,up,Ivan Cornejo,Está Dañada,65,24,2,,,,
35,up,Olivia Rodrigo,Good 4 U (Mixed),35,10,9,,,,
36,up,Habbits,Bad Habbits,36,21,6,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),33,16,42,93,2020-10-25,3,2021-05-16
38,-,Adele,Easy On Me,-,1,1,,,,
39,down,Joyner Lucas & J. Cole,Your Heart,26,6,3,,,,
40,down,TWICE,The Feels,10,10,2,,,,
41,down,Yung Bleu,You're Mines Still,38,3,41,,,,
42,up,Marca MP,Ya Acabo,42,6,11,,,,
43,-,J DEEN,She Knows,-,40,5,,,,
44,-,Lil Frick Baby,Whistle,-,44,1,,,,
45,down,YoungBoy Never Broke Again,Break Or Make Me,44,4,3,,,,
46,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,46,1,,,,
47,down,Sleepy Hallow,2055,41,29,13,,,,
48,down,Rod Wave,Street Runner,46,6,27,70,2021-03-21,68,2021-04-18
49,down,Calibre 50,A La Antigüita (En Vivo),30,30,7,,,,
50,-,The Neighbourhood,Sweater Weather,-,31,21,77,2021-01-10,63,2021-02-07
51,up,Aventura & Bad Bunny,Volví,69,7,11,,,,
52,down,Chlöe,Have Mercy,51,5,5,,,,
53,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,40,2,,,,
54,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],-,48,3,,,,
55,up,YoungBoy Never Broke Again,Bad Morning,56,12,3,,,,
56,-,Coi Leray,TWINNEM,-,56,1,,,,
57,up,Bad Bunny,Yonaguni,70,1,19,,,,
58,down,Beggin',Beggin,50,31,3,,,,
59,-,Baby Keem & Kendrick Lamar,family ties,-,58,1,,,,
60,up,Nirvana,Smells Like Teen Spirit,84,55,14,,,,
61,down,Drake,Girls Want Girls (feat. Lil Baby),57,5,6,,,,
62,down,Drake,Fair Trade (feat. Travis Scott),52,4,5,,,,
63,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),55,45,5,,,,
64,down,BIA,WHOLE LOTTA MONEY,58,42,9,,,,
65,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",67,19,12,,,,
66,up,Ed Sheeran,Shivers (Acoustic Version),66,66,2,,,,
67,-,Steve Lacy,Ryd,-,60,3,,,,
68,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,80,41,12,,,,
69,down,Rod Wave,Already Won (feat. Lil Durk),54,18,4,,,,
70,up,Doja Cat & The Weeknd,You Right,71,39,12,,,,
71,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,71,1,,,,
72,down,Liquid Soul & Electric Universe,Liquid Universe,22,8,3,,,,
73,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),81,59,10,,,,
74,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,68,9,,,,
75,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,74,69,13,,,,
76,-,Knut Jensen,Abspannmusik,-,76,1,,,,
77,down,Oliver Tree,Life Goes On,72,71,5,,,,
78,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",79,27,10,,,,
79,-,Meek Mill,Angels (RIP Lil Snupe),-,79,1,,,,
80,down,LISA,LALISA,75,1,5,,,,
81,up,Gyalis,Rich Lifestyle,86,58,5,,,,
82,-,aespa,Savage,-,82,1,,,,
83,up,Calum Scott,You Are the Reason,89,59,5,,,,
84,up,LINKIN PARK,In the End,97,59,18,,,,
85,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,82,54,6,,,,
86,up,Hozier,Take Me to Church,99,72,14,,,,
87,down,Bruno Mars,Talking to the Moon,77,77,3,,,,
88,-,Neon Moon,Fake Love,-,86,1,,,,
89,up,Doja Cat,Get Into It (Yuh),91,9,6,,,,
90,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,64,7,,,,
91,-,Bryson Tiller,Don't,-,62,3,,,,
92,up,Megan Thee Stallion,Thot Shit,93,1,18,,,,
93,-,Don Toliver,Way Bigger,-,93,1,,,,
94,-,Maluma,Sobrio,-,94,1,,,,
95,down,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),88,67,3,,,,
96,up,Lil Baby,Ready (feat. Gunna),98,91,2,,,,
97,-,Doja Cat,Ain't Shit,-,10,14,,,,
98,down,Roddy Ricch,Late At Night (Mixed),96,57,5,,,,
99,-,50 Cent,In Da Club,-,14,2,,,,
