Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,4,65,2020-12-27,65,2020-12-27
2,up,VU,Bước Qua Mùa Cô Đơn,2,1,5,,,,
3,up,Đen & JustaTee,Đi Về Nhà,3,3,4,,,,
4,up,Hoàng Dũng,Nàng Thơ,4,2,5,,,,
5,up,MIN,Trên Tình Bạn Dưới Tình Yêu,5,1,10,,,,
6,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),6,2,25,,,,
7,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),8,6,5,,,,
8,up,Thịnh Suy,Chuyện Rằng,9,5,23,,,,
9,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,12,1,28,48,2020-07-12,48,2020-07-12
10,down,Jack - J97,Đom Đóm,7,7,3,,,,
11,up,Chillies,Mascara,13,3,58,,,,
12,down,RPT MCK & JustaTee,Dân Chơi Xóm,11,3,9,,,,
13,down,Soobin Hoàng Sơn,BLACKJACK,10,4,7,,,,
14,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),26,5,2,,,,
15,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,14,1,7,,,,
16,up,Pink Sweat$,At My Worst,19,7,12,70,2021-01-10,70,2021-01-10
17,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),15,1,63,,,,
18,down,Binz,Bigcityboi (feat. Touliver),16,1,28,,,,
19,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),20,1,30,,,,
20,down,BTS,Life Goes On,18,1,8,3,2020-11-29,3,2020-11-29
21,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,23,5,27,,,,
22,down,Phương Ly,Missing You (feat. TINLE),21,3,22,,,,
23,down,BTS,Dynamite,17,1,21,96,2020-08-23,2,2020-08-30
24,up,Justin Bieber,Anyone,32,24,2,5,2021-01-10,5,2021-01-10
25,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,27,10,45,,,,
26,down,Đen & MIN,Bài Này Chill Phết,24,5,63,,,,
27,down,Ariana Grande,positions,25,1,12,77,2020-10-25,1,2020-11-01
28,up,Vũ.,Lạ Lùng,28,25,56,,,,
29,up,Ariana Grande,34+35,31,14,11,64,2020-11-01,7,2020-12-13
30,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),29,1,57,,,,
31,down,RPT MCK,Va Vào Giai Điệu Này,22,2,10,,,,
32,up,Mỹ Tâm,Anh Chưa Biết Đâu,34,32,2,,,,
33,down,Chillies,Qua Khung Cửa Sổ,30,4,9,,,,
34,down,Da LAB,Thanh Xuân,33,15,63,,,,
35,up,Bích Phương,Một Cú Lừa,38,1,33,,,,
36,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),39,1,35,,,,
37,up,W/N,3 1 0 7 (feat. DUong & Nâu),37,22,19,,,,
38,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",35,13,29,,,,
39,up,Chillies,Có Em Đời Bỗng Vui,41,6,49,,,,
40,up,Hoài Lâm,Hoa Nở Không Màu,43,7,28,,,,
41,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),44,34,15,,,,
42,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),36,14,6,,,,
43,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),45,2,61,,,,
44,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),54,24,25,,,,
45,up,Chillies,Và Thế Là Hết,47,19,42,,,,
46,down,Taylor Swift,willow,40,9,5,73,2020-12-13,2,2020-12-20
47,-,Olivia Rodrigo,drivers license,-,7,1,1,2021-01-17,1,2021-01-17
48,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),46,17,8,,,,
49,down,LyLy & HIEUTHUHAI,Lời Đường Mật,48,29,10,,,,
50,down,Ed Sheeran,Afterglow,42,28,3,18,2021-01-03,18,2021-01-03
51,up,BLACKPINK,Lovesick Girls,51,1,15,3,2020-10-11,3,2020-10-11
52,down,Jack - J97,Hoa Hải Đường,49,7,16,,,,
53,up,T. Team,Muốn Nói Với Em,53,12,31,,,,
54,down,Đen,Trời hôm nay nhiều mây cực!,52,1,23,,,,
55,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),56,16,63,,,,
56,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),57,5,63,,,,
57,down,BLACKPINK,How You Like That,55,1,29,3,2020-07-05,3,2020-07-05
58,-,The Weeknd,Save Your Tears,-,16,2,80,2020-03-22,1,2021-03-21
59,up,Maroon 5,Memories,60,1,63,36,2019-10-06,2,2019-11-17
