Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,100,,,,
2,up,The Weeknd,Blinding Lights,3,1,88,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,24,76,2021-04-25,2,2021-05-02
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,100,,,,
5,up,The Weeknd,Can't Feel My Face,10,2,100,,,,
6,up,"Earth, Wind & Fire",September,11,5,100,,,,
7,down,Alicia Keys,Brand New Me,5,3,100,,,,
8,down,Usher,Scream,7,3,100,,,,
9,up,Jesuton,I'll Never Love This Way Again,30,1,86,,,,
10,down,Mc Gui,Sonhar,8,4,99,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,31,6,2021-03-14,2,2021-05-09
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,83,,,,
13,up,Amy Winehouse,Rehab,14,6,100,,,,
14,down,Chlöe,Have Mercy,6,4,4,,,,
15,down,John Legend,P.D.A. (We Just Don't Care),13,9,100,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,8,100,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,100,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,92,,,,
19,down,Tina Turner,The Best (Edit),18,1,99,,,,
20,down,Seal,Stand By Me,17,1,100,,,,
21,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],20,4,84,,,,
22,down,Amy Winehouse,Back to Black,19,9,100,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),32,4,100,,,,
24,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),21,6,87,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,22,10,100,,,,
26,down,Alicia Keys,If I Ain't Got You,23,6,97,,,,
27,up,Jeremih,Don't Tell 'Em (feat. YG),53,20,84,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],26,20,100,,,,
29,up,Barry White,Just the Way You Are (Single Version),48,17,100,,,,
30,up,Chris Brown,Turn Up the Music,37,12,97,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,38,23,100,,,,
32,down,Andra Day,Rise Up,27,7,98,63,2020-04-05,63,2020-04-05
33,up,Barry White,"You're the First, The Last, My Everything",50,18,100,,,,
34,up,"Earth, Wind & Fire",Let's Groove,34,28,100,,,,
35,down,Chris Brown,Don't Wake Me Up,12,3,77,,,,
36,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,28,77,,,,
37,up,Rihanna,Don't Stop the Music,54,17,100,,,,
38,down,Whitney Houston,I Look to You,29,26,65,,,,
39,up,The Weeknd,The Hills,42,16,100,,,,
40,up,Alicia Keys,No One (Live),74,29,91,,,,
41,down,The Commodores,Easy,35,29,100,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,30,100,,,,
43,down,Sade,Your Love Is King,33,27,100,,,,
44,down,Whitney Houston,Greatest Love of All (2000 Remaster),43,7,94,,,,
45,down,Mariah Carey,I Want To Know What Love Is,41,31,100,,,,
46,down,Ne-Yo,Miss Independent,24,19,100,,,,
47,down,John Legend,Save Room,45,31,100,,,,
48,down,Sade,Smooth Operator (Single Version),44,26,100,,,,
49,down,"Earth, Wind & Fire",Fantasy,47,35,100,,,,
50,up,Stevie Wonder,Isn't She Lovely,57,19,100,,,,
51,down,Ne-Yo,Closer,28,24,100,,,,
