Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Holly & Royal Philharmonic Orchestra,Raining in My Heart,-,1,1,,,,
2,up,Bryan Adams,When You Love Someone (Classic Version),77,2,2,,,,
3,-,Sheriff,When I'm With You,-,1,12,,,,
4,up,Lauren Wood,Fallen,33,4,45,,,,
5,up,Justin Hayward,Forever Autumn,18,2,8,,,,
6,up,Rod Stewart,I Don't Want to Talk About It,30,6,18,,,,
7,down,Bruce Springsteen,I'm on Fire,3,1,58,,,,
8,-,Robbie Robertson,Somewhere Down the Crazy River,-,6,12,,,,
9,-,Debbie Harry,French Kissin' in the USA,-,9,16,,,,
10,up,Eagles,Take It to the Limit,22,2,62,,,,
11,-,Huey Lewis & The News,If This Is It,-,11,1,,,,
12,up,Air Supply,Every Woman In the World,15,1,27,,,,
13,up,Van Morrison,Bright Side of the Road,27,1,139,,,,
14,up,Dean Friedman,Lydia,19,6,40,,,,
15,up,Cliff Richard,The Best of Me,46,4,18,,,,
16,up,REO Speedwagon,Keep On Loving You,25,5,24,,,,
17,-,Paul Carrack,Tempted (Remastered),-,17,1,,,,
18,up,Fleetwood Mac,Dreams,38,5,27,94,2020-10-18,94,2020-10-18
19,up,Queen,Don't Stop Me Now,73,1,46,,,,
20,-,Angry Anderson,Suddenly,-,20,9,,,,
21,-,Starship,Set the Night to Music,-,7,33,,,,
22,up,Bryan Ferry,Slave to Love,69,2,70,,,,
23,up,Queen,Bohemian Rhapsody,98,1,80,,,,
24,down,Spandau Ballet,Through the Barricades,4,1,18,,,,
25,up,Night Ranger,Sister Christian,47,25,5,,,,
26,-,Bon Jovi,You Give Love a Bad Name,-,3,15,,,,
27,up,Genesis,That's All,39,5,12,,,,
28,up,Thin Lizzy,Sarah,51,1,153,,,,
29,up,Toto,I Won't Hold You Back,92,2,45,,,,
30,-,John Waite,Missing You,-,19,1,,,,
31,-,Dean Friedman,Lucky Stars,-,2,55,,,,
32,down,England Dan & John Ford Coley,Love Is the Answer,28,28,3,,,,
33,up,Billy Joel,Just the Way You Are,49,1,63,,,,
34,up,Danny Wilson,Mary's Prayer,42,1,11,,,,
35,-,Eagles,The Best of My Love,-,1,121,,,,
36,-,Foreigner,I Want to Know What Love Is,-,9,41,,,,
37,-,Paul McCartney & Wings,My Love (2018 Remaster),-,8,13,,,,
38,down,The Colourfield,Thinking of You,16,16,5,,,,
39,down,Air Supply,Making Love Out of Nothing At All,37,2,31,,,,
40,up,Van Morrison,Have I Told You Lately,64,1,146,,,,
41,-,Michael McDonald,Our Love,-,6,30,,,,
42,down,Don Henley,The Boys of Summer,13,2,76,92,2019-10-13,92,2019-10-13
43,-,Chicago,You're the Inspiration,-,5,18,,,,
44,down,Phil Lynott,Old Town,26,1,125,,,,
45,up,Sad Café,Everyday Hurts,100,14,12,,,,
46,up,Steve Perry,Foolish Heart,85,1,26,,,,
47,up,Cyndi Lauper,True Colors,67,1,35,,,,
48,up,Eagles,New Kid In Town,59,1,115,,,,
49,down,Don Henley,New York Minute,44,8,17,,,,
50,up,Electric Light Orchestra,Mr. Blue Sky,50,1,103,,,,
51,-,Billy Joel,Scenes from an Italian Restaurant,-,4,12,,,,
52,down,The Pogues,The Irish Rover (feat. The Dubliners),21,2,121,,,,
53,-,Michael McDonald,I Can Let Go Now,-,8,35,,,,
54,-,Climax Blues Band,I Love You,-,1,43,,,,
55,-,Air Supply,The One That You Love,-,2,27,,,,
56,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,21,13,,,,
57,-,Elton John,Little Jeannie,-,35,6,,,,
58,up,Van Morrison,Someone Like You,58,1,168,,,,
59,down,Fleetwood Mac,Everywhere,34,1,103,,,,
60,-,Hothouse Flowers,Don't Go,-,1,128,,,,
61,down,Rod Stewart,The First Cut Is the Deepest,10,4,13,,,,
