Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amco,V hlavě mám brouky,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,30,,,,
3,up,EGO,Zijeme Len Raz,3,1,30,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,28,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),40,1,27,,,,
6,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,29,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,26,,,,
8,down,Majk Spirit,Primetime (feat. Maxo),6,1,30,,,,
9,down,Kapitán Demo,Zlatíčka,7,1,30,,,,
10,down,Flo Rida,Whistle,9,3,26,,,,
11,down,エミネム,The Monster (feat. Rihanna),8,4,30,,,,
12,down,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,26,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),51,3,7,100,2020-03-01,7,2020-04-26
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,26,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,30,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,30,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),21,5,30,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,9,30,,,,
19,down,Eminem,Not Afraid,14,8,30,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),19,4,30,36,2020-02-16,36,2020-02-16
21,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,2,30,,,,
22,down,Desiigner,Panda,16,12,30,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,30,,,,
24,up,Flo Rida,My House,24,7,30,,,,
25,down,Eminem,River (feat. Ed Sheeran),20,16,30,,,,
26,down,6ix9ine,GOOBA,1,1,4,100,2020-05-10,2,2020-05-17
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,29,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,27,,,,
29,up,EGO & Tomi,Kazdy Den,32,20,30,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,29,,,,
31,up,G-Eazy & Halsey,Him & I,48,8,26,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),27,22,30,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,15,30,,,,
34,-,Separ,Odjebem Strop,-,34,1,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,12,30,,,,
36,up,EGO,Vozíme (feat. Gyza & Ben Cristovao),49,25,27,,,,
37,down,Eminem,Without Me,35,14,30,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,20,30,,,,
39,down,Marpo,Kruh (feat. Lenny),33,28,30,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,30,,,,
41,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,4,79,2020-04-19,1,2020-07-05
42,up,Kanye West,Stronger,43,11,29,,,,
43,up,Paulie Garand & DJ Wich,Livin (feat. Rest),57,43,2,,,,
44,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,23,,,,
45,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",41,27,24,,,,
46,down,Post Malone,Better Now,34,15,27,,,,
47,down,Ektor & DJ Wich,Number 1,42,27,30,,,,
48,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,33,26,,,,
49,-,Kristen Hanby,Live Without You,-,49,1,,,,
50,-,Eazy-E,Boyz-n-the-Hood,-,50,1,,,,
51,-,Rest,Tobě,-,1,8,,,,
52,up,Ektor,Prázdnej sex,92,21,19,,,,
53,down,Ektor,Peníze (feat. Rytmus),38,25,30,,,,
54,down,DJ Roxtar,Nečum na mě (MC Afolfeen),22,17,8,,,,
55,down,Macklemore,And We Danced (feat. Ziggy Stardust),52,16,27,,,,
56,up,The Black Eyed Peas,Where Is the Love?,60,25,29,,,,
57,up,エミネム,Berzerk,91,18,17,,,,
58,up,O.T. Genasis,CoCo,61,18,28,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",88,37,30,,,,
60,-,Luciano,Money (feat. Fredo),-,60,1,,,,
61,-,Patron,Ztracený Respekt (feat. Sensey),-,61,1,,,,
62,-,Kristen Hanby,Let Them Say,-,62,1,,,,
63,-,slowthai,BB (BODYBAG),-,63,1,,,,
64,-,Snowgoons,TurnDaFucUp (Instrumental),-,64,1,,,,
65,-,T-Fest,"Amore mio (feat. Makrae, Barz & Амд)",-,65,1,,,,
66,-,Rich The Kid,Racks On (feat. YoungBoy Never Broke Again),-,66,1,,,,
67,-,B Free,Teleport Me (feat. Jay Squared),-,67,1,,,,
68,-,LIL Grippie,Látky,-,68,1,,,,
69,-,Kontrafakt,#SSMD,-,69,1,,,,
70,-,Eminem,Venom (Music From The Motion Picture),-,16,13,,,,
71,-,Гудзон,Влюбилась в пацана,-,71,1,,,,
72,-,Kontrafakt,Čistá Duša,-,72,1,,,,
73,-,Zaytoven & Lil Keed,Real Slime,-,73,1,,,,
74,down,Wiz Khalifa,Black and Yellow,54,13,26,,,,
75,-,Yelawolf,Devil In My Veins,-,75,1,,,,
76,-,Arizona Zervas,Drinking Problem (feat. 27CLUB),-,76,1,,,,
77,-,Niko B,Who's That What's That,-,77,1,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),39,3,30,,,,
79,-,Rustage,"Seven Deadly Sins (feat. None Like Joshua, DaisyBanaisy, Shwabadi, Connor Rapper, Savvy Hyuga & Tvke)",-,79,1,,,,
80,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,80,1,,,,
81,-,Tory Lanez,Stupid Again,-,81,1,60,2020-04-19,60,2020-04-19
82,up,G-Eazy & Kehlani,Good Life,94,16,28,,,,
83,up,Drake,In My Feelings,99,31,28,,,,
84,-,Tory Lanez,Pricey & Spicy,-,84,1,,,,
85,-,Rustage,Mighty (All Might Rap) [feat. Daddyphatsnaps],-,85,1,,,,
86,-,Rustage,Split (Tokyo Ghoul Rap) [feat. Ozzaworld],-,86,1,,,,
87,-,Schyzo,Bez názvu,-,87,1,,,,
88,-,None Like Joshua,"The Promised Neverland (feat. Sharm, Rustage, LEX the Lexicon Artist & Musicality)",-,88,1,,,,
89,-,Haades,Auramorf,-,89,1,,,,
90,-,Conejo,Im a Close This Chapter,-,90,1,,,,
91,-,Conejo,Lets Ride,-,91,1,,,,
92,-,Conejo,Gang Affiliated,-,92,1,,,,
93,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,25,,,,
94,-,Paulie Garand,Play,-,30,26,,,,
95,up,Post Malone,Circles,95,3,23,2,2019-10-06,2,2019-10-06
96,up,エミネム,Rap God,98,37,28,,,,
97,-,Marpo & Wohnout,Zvedám,-,14,25,,,,
98,-,DMX,X Gon' Give It to Ya,-,33,19,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,14,,,,
100,-,Axel Thesleff,Bad Karma,-,23,14,,,,
