Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,EGO,Zijeme Len Raz,3,1,78,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,71,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),13,1,70,,,,
5,up,Kapitán Demo,Zlatíčka,5,1,77,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,71,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,78,,,,
8,up,Flo Rida,Whistle,9,3,67,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,77,,,,
10,down,Majk Spirit,Primetime (feat. Maxo),7,1,74,,,,
11,down,Ben Cristovao & Cavalier,Těžký Váhy,10,5,65,,,,
12,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,12,50,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,67,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,71,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,74,,,,
16,up,Eminem,Not Afraid,16,8,78,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),15,9,78,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,78,,,,
19,up,Desiigner,Panda,19,12,78,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,78,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),47,3,78,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,16,43,,,,
23,up,Eminem,River (feat. Ed Sheeran),24,16,78,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,76,,,,
25,up,Flo Rida,My House,26,7,73,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,68,,,,
27,up,EGO & Tomi,Kazdy Den,30,20,77,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,76,,,,
29,-,エミネム,Berzerk,-,18,50,,,,
30,up,Eminem,'Till I Collapse (feat. Nate Dogg),32,15,78,,,,
31,up,Ektor,Peníze (feat. Rytmus),41,25,78,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,20,78,,,,
33,up,The Kid LAROI,WITHOUT YOU,63,9,7,32,2020-12-13,12,2021-02-28
34,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,78,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,12,78,,,,
36,-,Robin Zoot,Poznamenaný (feat. Viktor Sheen),-,36,1,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,78,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,71,,,,
39,up,The Black Eyed Peas,Where Is the Love?,53,25,77,,,,
40,up,Post Malone,Better Now,43,15,69,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),20,4,78,36,2020-02-16,36,2020-02-16
42,up,Marpo,Kruh (feat. Lenny),46,28,76,,,,
