Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,70,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,70,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,66,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,70,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,24,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,66,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),9,5,47,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,6,34,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,67,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,62,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,70,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,5,67,,,,
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,13,10,94,2021-01-31,47,2021-03-07
14,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,69,,,,
15,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,11,60,,,,
16,up,Marc Anthony,Vivir Mi Vida,16,5,69,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,12,68,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,70,,,,
19,down,Maître Gims & Maluma,Hola Señorita,18,6,61,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),19,7,68,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),23,7,68,37,2019-10-20,37,2019-10-20
22,down,Nicky Jam & Enrique Iglesias,El Perdón,21,1,69,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),22,16,70,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,70,,,,
25,down,Daddy Yankee,Dura,24,18,70,,,,
26,down,Juanes,La Camisa Negra,25,13,65,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),37,16,67,,,,
28,up,Shakira,"Whenever, Wherever",29,16,65,33,2020-02-09,33,2020-02-09
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,5,68,21,2019-10-06,19,2019-10-13
30,up,Ricky Martin,Livin' la Vida Loca,30,13,68,,,,
31,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],35,16,61,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,16,63,53,2019-10-06,53,2019-10-06
33,down,Marc Anthony,Vivir Mi Vida (Versión Pop),32,15,69,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,34,62,,,,
35,down,Aventura,Obsesión,33,12,70,,,,
