Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,74,,,,
2,up,Chris Brown,11:11 (Deluxe),2,2,4,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,3,5,,,,
4,down,Irmãs de Pau,"Gambiarra Chic, Pt. 1",3,2,7,,,,
5,down,SZA,Ctrl (Deluxe),4,1,100,,,,
6,down,Amy Winehouse,Back to Black,5,1,235,,,,
7,down,The Weeknd,After Hours,6,1,219,4,2020-02-23,1,2020-03-29
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,135,,,,
9,down,The Weeknd,Starboy,8,2,235,65,2019-12-08,35,2021-02-14
10,down,The Weeknd,Dawn FM,9,1,122,,,,
11,down,Sade,The Best of Sade,10,8,234,,,,
12,down,Kali Uchis,Red Moon In Venus,11,1,62,,,,
13,up,The Weeknd,"My Dear Melancholy,",14,5,234,78,2019-12-01,73,2021-04-04
14,down,Sade,Love Deluxe,13,12,173,,,,
15,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),20,4,56,,,,
16,up,SZA,Apple Music Live: SZA,16,2,14,,,,
17,down,The Weeknd,The Highlights (Deluxe),15,11,13,,,,
18,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),18,13,102,,,,
19,up,Tinashe,BB/ANG3L,22,1,35,,,,
20,up,Daniel Caesar,Freudian,23,8,235,,,,
21,up,Kelela,Raven,25,2,77,,,,
22,up,The Weeknd,Beauty Behind the Madness,24,6,234,43,2021-02-14,43,2021-02-14
23,down,Doja Cat,Hot Pink (Video Deluxe),17,2,162,59,2021-04-11,42,2021-04-18
24,down,Victoria Monét,JAGUAR II,19,1,46,,,,
25,up,Omarion,Sex Playlist,26,23,129,,,,
26,down,Dj Bruno Arns SC,MEGA FUNK - AS SELECIONADAS,21,14,69,,,,
27,up,Alicia Keys,The Diary of Alicia Keys,27,3,215,,,,
28,up,Kali Uchis,Isolation,28,5,235,,,,
29,-,4batz,u made me a st4r (Apple Music Edition),-,29,1,,,,
30,up,Janelle Monáe,The Age of Pleasure,30,1,48,,,,
31,up,Liniker e os Caramelows,Goela Abaixo,39,5,234,,,,
32,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),45,14,70,,,,
33,up,Usher,Confessions (Expanded Edition),35,9,202,,,,
34,up,Chris Brown,Chris Brown (Expanded Edition),37,17,220,,,,
35,down,Solange,When I Get Home,31,14,232,,,,
36,up,Mariah Carey,Caution,36,8,233,,,,
37,down,Derek,Trap The Fato (Deluxe),33,1,31,,,,
38,up,Summer Walker,Over It,50,1,228,25,2019-10-06,2,2019-11-17
39,up,USHER,COMING HOME (Expanded Edition),56,12,11,,,,
40,up,Brent Faiyaz,Larger Than Life,43,2,28,,,,
41,up,Black Pumas,Chronicles of a Diamond,49,7,30,,,,
42,down,Bryson Tiller,Bryson Tiller,40,8,7,,,,
43,down,Solange,A Seat at the Table,38,24,208,,,,
