Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,23,,,,
2,up,Vekonyz,The Way I Do,2,1,24,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,17,,,,
4,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],-,1,4,,,,
5,down,The Avener,Fade Out Lines,4,2,24,,,,
6,down,Parov Stelar,All Night,5,3,24,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,24,,,,
8,up,Zagar,Wings of Love (Radio Edit),8,1,20,,,,
9,down,Kiesza,Hideaway,6,1,24,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,24,,,,
11,down,Punnany Massif,Pécs Aktuál X,10,7,24,,,,
12,up,Ofenbach,Be Mine,13,5,24,,,,
13,down,Andain,Beautiful Things (Radio Edit),11,3,21,,,,
14,down,Parov Stelar,Catgroove,12,10,24,,,,
15,up,Empire of the Sun,We Are the People,28,6,24,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,12,24,,,,
17,down,Karanyi,Hello / I Gotta Run (feat. Es En),15,7,24,,,,
18,up,Massive Attack,Paradise Circus,56,18,24,,,,
19,down,Yonderboi,I Am Cgi,17,12,24,,,,
20,down,Disclosure,White Noise (feat. AlunaGeorge),16,16,4,,,,
21,down,Chris Malinchak,So Good to Me (Radio Edit),18,8,24,,,,
22,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],89,22,10,,,,
23,down,Punnany Massif,Bemelegítő,21,18,24,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),19,12,24,,,,
25,down,Punnany Massif,Levezető,22,19,24,,,,
26,-,Phace & Subtension,Oh Dear,-,26,1,,,,
27,-,Yaeji,WHEN I GROW UP,-,27,1,,,,
28,-,Updata,Creeper (Magnat Good Morning Mix) [Magnat Good Morning Mix],-,28,1,,,,
29,-,Jean-Michel Jarre & Air,Close Your Eyes,-,29,1,,,,
30,-,Röyksopp,What Else Is There?,-,22,8,,,,
31,up,Bob Sinclar,Groupie,31,21,24,,,,
32,down,Empire of the Sun,Walking On a Dream,27,8,24,,,,
33,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",24,24,2,,,,
34,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),35,12,24,,,,
35,down,OMfG,Hello,20,15,24,,,,
36,-,Jaymo & Andy George & Hauswerks,Take It to the Hoop,-,36,1,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,20,24,,,,
38,-,Nordlight,My 2nd Wish,-,38,1,,,,
39,up,Vekonyz,In My Mind (feat. Calidora),93,18,24,,,,
40,-,Catz 'N Dogz,Something Will Come Out (Original Mix),-,40,1,,,,
41,-,Nordlight & Jenita Spirtovic,Smoke & Mirrors (Nordlight Remix),-,41,1,,,,
42,-,Years & Years,King (Acoustic),-,10,5,,,,
43,-,Nordlight,A Deep Dive,-,43,1,,,,
44,-,Nordlight,Feel Yourself,-,44,1,,,,
45,-,Nordlight & David,Silk & Roses,-,45,1,,,,
46,-,Vibrasphere,Tierra Azul (Nordlight Remix),-,46,1,,,,
47,-,Astral Projection,Stick & Stones,-,47,1,,,,
48,-,Astral Projection,The Nexus,-,48,1,,,,
49,-,Astral Projection,Electronic,-,49,1,,,,
50,-,Parov Stelar,The Sun (feat. Graham Candy),-,25,22,,,,
51,-,Astral Projection,Ionized,-,51,1,,,,
52,-,Astral Projection,Utopia,-,52,1,,,,
53,-,Astral Projection,Kabalah,-,53,1,,,,
54,-,Pitch Black,Third Light (Adrian Sherwood's Echoes of the Night Dub Mix),-,54,1,,,,
55,-,Jean-Michel Jarre,"Chants magnetiques, Pt. 4 (Live)",-,55,1,,,,
56,-,Astronaut Ape,Take Off,-,56,1,,,,
57,-,Futurebound & Metrik,Brave New World,-,57,1,,,,
58,-,Cashmere Cat,Adore (feat. Ariana Grande),-,58,1,,,,
59,-,Audio,Make It Happen,-,59,1,,,,
60,-,Stakka & Skynet,Logistics,-,60,1,,,,
61,-,Giants' Nest,Cocoona,-,61,1,,,,
62,-,HI MOTIVE,Free Me (Stripped),-,62,1,,,,
63,-,AFISHAL,Twerk It,-,63,1,,,,
64,-,Skynet,Violent Extremes,-,64,1,,,,
65,-,Carbon Based Lifeforms,Mos 6581,-,65,1,,,,
66,-,Olefonken,Ubuntu Tutu,-,66,1,,,,
67,-,Portishead,Roads,-,67,1,,,,
68,-,Trinix,Rodeo (feat. Personne),-,68,1,,,,
69,-,Freedom Fighters,Recycled (Morten Granau Remix),-,69,1,,,,
