Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,201,,,,
2,up,The Weeknd,Blinding Lights,2,1,221,94,2019-12-01,1,2020-03-01
3,up,Richie Campbell,Do You No Wrong,3,1,203,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,217,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,225,,,,
6,up,Nneka,Heartbeat,6,3,221,,,,
7,up,Richie Campbell,Heaven,7,4,213,,,,
8,up,Chris Brown,With You,8,5,218,,,,
9,up,Prince & The Revolution,Purple Rain,9,5,231,,,,
10,up,CeeLo Green,Forget You,11,6,231,,,,
11,down,Alicia Keys,If I Ain't Got You,10,7,214,,,,
12,up,Seal,Kiss from a Rose,12,7,224,,,,
13,up,The Weeknd,In Your Eyes,13,1,203,41,2020-03-22,12,2020-03-29
14,-,Prince & The Revolution,Kiss,-,4,222,,,,
15,down,Andra Day,Rise Up,14,7,214,63,2020-04-05,63,2020-04-05
16,down,John Legend,Love Me Now,15,9,228,,,,
17,down,Seal,Love's Divine,16,11,232,,,,
18,down,Seal,Crazy,17,9,231,,,,
19,down,Alicia Keys,Fallin',18,12,149,,,,
20,up,Aya Nakamura,Djadja,29,12,216,85,2020-06-28,70,2020-07-19
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,14,212,,,,
22,down,The Weeknd,Save Your Tears,20,1,162,80,2020-03-22,1,2021-03-21
23,down,Tina Turner,The Best,21,3,230,,,,
24,-,Richie Campbell,Slowly,-,15,208,,,,
25,down,Michael Kiwanuka,Cold Little Heart,22,14,159,,,,
26,-,Julius Brockington,"This Feeling (Freedom), Pt. 1 [feat. The Magic Force]",-,26,1,,,,
27,-,Solo B,All In,-,27,1,,,,
28,-,SOLOMON,dehydrate (Acoustic),-,28,1,,,,
29,-,MokkaMusic,Bruno,-,29,1,,,,
30,down,Macy Gray,I Try,28,17,127,,,,
31,-,Carl Hudson & the Galactic Gunslingers,Space Disco Time (Soulpersona Mix),-,31,1,,,,
32,-,Mandrill,Ape's Back in Town (The Reflex Revision),-,32,1,,,,
33,-,Zadal,Disco Chapi,-,33,1,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,16,186,,,,
