Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,6,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,3,2,7,,,,
3,down,Rauw Alejandro,Todo De Ti,2,1,8,,,,
4,up,"Nio García, J Balvin & Bad Bunny",AM Remix,4,4,3,,,,
5,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),12,5,3,,,,
6,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",5,5,4,,,,
7,up,TINI & Maria Becerra,Miénteme,7,5,11,,,,
8,up,Sebastián Yatra & Myke Towers,Pareja Del Año,8,1,13,24,2021-05-02,9,2021-05-16
9,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],6,4,4,,,,
10,up,Måneskin,Beggin,10,10,4,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,37,3,2020-11-08,1,2020-11-15
12,down,KAROL G,EL MAKINON,11,3,16,63,2021-04-04,43,2021-05-02
13,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",42,13,2,,,,
14,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,6,11,,,,
15,down,Olivia Rodrigo,good 4 u,14,4,9,,,,
16,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,15,1,23,53,2021-03-28,13,2021-05-02
17,-,Bad Bunny,De Museo,-,17,1,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),16,7,12,9,2021-04-18,1,2021-05-16
19,up,J Balvin & Skrillex,In Da Getto,82,14,2,,,,
20,up,Marc Segui & Pol Granch,Tiroteo,32,20,2,,,,
21,down,Sech,911,19,2,23,63,2021-03-21,27,2021-04-04
22,down,Sech,Sal y Perrea,17,10,13,,,,
23,down,Rauw Alejandro,Sexo Virtual,18,11,3,,,,
24,down,Bad Bunny,TE MUDASTE,22,4,33,20,2020-12-06,20,2020-12-06
25,up,Bad Bunny,A Tu Merced,81,16,33,89,2020-03-08,89,2020-03-08
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,16,12,76,2021-04-25,2,2021-05-02
27,down,Myke Towers & Juhn,Bandido,23,1,30,40,2021-01-03,6,2021-02-28
28,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,45,17,6,,,,
29,down,"MYA, TINI & Duki",2:50 Remix,21,21,3,,,,
30,down,Nio García & Flow La Movie,AM,20,3,14,47,2021-04-25,36,2021-05-09
31,down,BTS,Butter,29,9,8,,,,
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,2,33,6,2020-12-06,6,2020-12-06
33,down,Mora & Jhay Cortez,512,27,17,11,,,,
34,down,Olivia Rodrigo,deja vu,25,11,15,17,2021-04-11,16,2021-04-18
35,down,Rauw Alejandro,Aquel Nap ZzZz,33,10,3,,,,
36,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,4,56,93,2020-08-23,66,2021-04-18
37,down,Rauw Alejandro & Anuel AA,Reloj,26,3,38,100,2020-11-22,32,2021-01-17
38,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,4,1,,,,
39,down,Maluma,Hawái,35,1,50,63,2020-08-09,2,2020-09-20
40,down,J Balvin & Bad Bunny,LA CANCIÓN,39,4,88,72,2019-10-06,48,2019-11-03
41,up,Alex Rose & Rauw Alejandro,Me Fijé,49,40,4,,,,
42,down,Olivia Rodrigo,drivers license,36,7,27,1,2021-01-17,1,2021-01-17
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,2,17,56,2021-03-21,1,2021-03-28
44,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,7,88,14,2019-10-06,12,2019-10-13
45,down,Olivia Rodrigo,happier,37,20,8,,,,
46,up,Olivia Rodrigo,favorite crime,47,30,8,,,,
47,down,Gera MX & Christian Nodal,Botella Tras Botella,30,6,12,,,,
48,down,KAROL G,BICHOTA,38,2,38,95,2020-11-01,4,2021-01-03
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,3,51,14,2020-08-02,10,2020-08-23
50,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",43,8,19,,,,
51,up,Olivia Rodrigo,traitor,55,16,8,,,,
52,down,Kali Uchis,telepatía,40,2,22,27,2021-02-28,6,2021-03-28
53,down,Natti Natasha & Becky G.,Ram Pam Pam,44,29,12,,,,
54,down,The Weeknd,Blinding Lights,48,4,80,94,2019-12-01,1,2020-03-01
55,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,51,12,40,91,2020-11-01,64,2020-11-22
56,up,Bad Bunny & Daddy Yankee,La Santa,56,5,72,29,2020-03-08,29,2020-03-08
57,down,Reik & Maluma,Perfecta,52,32,7,,,,
58,up,Olivia Rodrigo,"jealousy, jealousy",58,31,8,,,,
59,up,Pablo Alborán,Saturno,59,31,8,,,,
60,down,Ed Sheeran,Bad Habits,50,50,3,,,,
61,up,Becky G. & El Alfa,Fulanito,80,38,2,,,,
62,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),62,9,61,99,2020-05-17,99,2020-05-17
63,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,60,3,24,21,2021-02-07,21,2021-02-07
64,down,Mike Bahía,La Rutina,54,23,6,,,,
65,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,67,1,72,38,2020-03-08,7,2020-03-29
