Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,152,,,,
2,down,Coldplay,Yellow,1,1,152,,,,
3,up,Coldplay,Fix You,4,3,152,,,,
4,down,Coldplay,The Scientist,3,3,152,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,152,,,,
6,up,コールドプレイ,パラダイス,6,6,152,,,,
7,up,Coldplay,Viva La Vida,7,2,118,,,,
8,up,Coldplay,Hymn for the Weekend,8,8,152,,,,
9,up,Coldplay,Clocks,9,6,118,,,,
10,up,Coldplay,Higher Power,10,4,51,46,2021-05-16,46,2021-05-16
11,up,Coldplay,In My Place,11,11,66,,,,
12,up,Coldplay,Trouble,14,12,128,,,,
13,up,Coldplay,Sparks,13,13,45,,,,
14,down,Arctic Monkeys,I Wanna Be Yours,12,2,99,,,,
15,up,Coldplay,Magic,15,15,152,,,,
16,up,Coldplay,Speed of Sound,23,16,21,,,,
17,up,Billie Eilish,Happier Than Ever,21,1,62,,,,
18,up,Imagine Dragons,Believer,18,3,152,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,17,4,152,,,,
20,down,The Neighbourhood,Sweater Weather,19,3,132,77,2021-01-10,63,2021-02-07
21,up,Coldplay,Talk,32,21,4,,,,
22,down,Lana Del Rey,Summertime Sadness,16,1,94,,,,
23,up,コールドプレイ,Every Teardrop Is a Waterfall,37,23,2,,,,
24,down,コールドプレイ,Charlie Brown,22,22,3,,,,
25,up,Billie Eilish,bad guy,27,1,152,5,2019-10-06,5,2019-10-06
26,up,Billie Eilish,everything i wanted,26,2,151,53,2019-11-17,3,2019-11-24
27,down,Radiohead,Creep,25,3,152,,,,
28,up,Imagine Dragons,Bones,29,10,30,,,,
29,down,Rosa Linn,SNAP,20,4,8,,,,
30,up,Billie Eilish,when the party's over,30,4,152,99,2019-12-29,27,2020-02-02
31,down,Arctic Monkeys,505,24,10,104,,,,
32,up,Coldplay,Everglow (Single Version) [Radio Edit],47,32,2,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,3,109,,,,
34,up,コールドプレイ & リアーナ,Princess of China,50,34,3,,,,
35,up,Billie Eilish,idontwannabeyouanymore,46,3,152,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,34,1,48,,,,
37,down,Lana Del Rey,West Coast,28,4,25,,,,
38,down,Coldplay,Orphans,36,14,21,46,2019-10-27,21,2019-11-03
39,up,Imagine Dragons,Thunder,54,14,152,,,,
40,down,LP,Lost on You,35,5,152,,,,
41,up,Coldplay,Violet Hill,56,41,2,,,,
42,down,Oasis,Wonderwall (Remastered),38,13,148,,,,
43,down,Taylor Swift,cardigan,41,1,76,72,2020-07-26,1,2020-08-02
44,down,Lewis Capaldi,Someone You Loved,39,2,140,4,2019-10-06,4,2019-10-06
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,8,152,,,,
46,up,Billie Eilish,bellyache,48,8,152,,,,
47,up,Coldplay,Don't Panic,52,47,2,,,,
