Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Nestor,Teenage Rebel,3,2,2,,,,
3,up,The Beatles,Abbey Road (2019 Mix),4,2,157,35,2019-10-06,35,2019-10-06
4,up,Fleetwood Mac,Rumours,12,2,175,,,,
5,up,Judas Priest,Invincible Shield (Deluxe Edition),10,1,21,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,65,,,,
7,up,Bruce Springsteen,Born In the U.S.A.,66,3,212,,,,
8,up,Sabaton,Carolus Rex (English),15,2,107,,,,
9,up,Wormwood,The Star,41,9,2,,,,
10,up,TOOL,Fear Inoculum,11,4,215,9,2019-10-06,9,2019-10-06
11,up,Bad Omens,THE DEATH OF PEACE OF MIND,44,11,66,,,,
12,down,Pearl Jam,Dark Matter,5,1,8,,,,
13,down,Lenny Kravitz,Blue Electric Light,2,2,3,,,,
14,-,Evergrey,Theories Of Emptiness,-,14,1,,,,
15,-,Bon Jovi,Forever,-,15,1,,,,
16,up,Dire Straits,Brothers In Arms (Remastered 1996),20,4,160,,,,
17,down,Mark Knopfler,One Deep River,16,1,11,,,,
18,up,Kerry King,From Hell I Rise,18,1,4,,,,
19,up,Pink Floyd,The Wall (Remastered),24,4,166,,,,
20,down,Metallica,72 Seasons,19,1,67,,,,
21,up,Radiohead,OK Computer,21,13,44,,,,
22,-,Deep Purple,Pictures of You - EP,-,22,1,,,,
23,down,AC/DC,Back In Black,17,8,236,,,,
24,down,Metallica,Metallica (Remastered),13,4,17,,,,
25,down,PAIN,I Am,22,2,7,,,,
26,down,Metallica,Ride the Lightning (Deluxe / Remastered),23,9,128,,,,
27,up,The Beatles,Revolver (2022 Mix),42,6,66,,,,
28,up,Black Sabbath,Headless Cross (2024 Remaster),50,28,2,,,,
29,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,29,1,,,,
30,up,Black Sabbath,Tyr (2024 Remaster),60,30,2,,,,
31,up,Five Finger Death Punch,AfterLife (Deluxe),35,1,12,,,,
32,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),28,2,154,,,,
33,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),47,21,90,,,,
34,down,Kent,Du och jag döden,25,7,151,,,,
35,up,Thou,Umbilical,67,35,2,,,,
36,down,Knocked Loose,You Won't Go Before You're Supposed To,9,3,6,,,,
37,up,TOOL,Lateralus,39,6,58,,,,
38,up,Takida,The agony flame,48,1,30,,,,
39,down,U2,The Joshua Tree,33,23,62,,,,
40,down,Rammstein,Zeit,27,1,111,,,,
41,up,Bad Omens,CONCRETE JUNGLE [THE OST],52,41,2,,,,
42,down,Sleep Token,Take Me Back To Eden,26,3,67,,,,
43,down,Kings of Leon,Can We Please Have Fun,14,1,6,,,,
44,down,Guns N' Roses,Appetite for Destruction,36,11,152,,,,
45,up,The Beach Boys,Pet Sounds,45,10,38,85,2020-01-05,85,2020-01-05
46,down,Pink Floyd,Wish You Were Here,30,2,229,,,,
47,down,Metallica,Master of Puppets (Deluxe Box Set),32,7,148,,,,
48,down,Rammstein,RAMMSTEIN,43,2,240,96,2019-11-10,95,2019-11-17
49,up,Black Sabbath,Forbidden (New Remix),57,49,2,,,,
50,up,The Hives,Lex Hives (Deluxe Edition),84,50,3,,,,
51,up,Crowded House,Gravity Stairs,51,51,2,,,,
52,-,Royal Republic,Lovecop,-,52,1,,,,
53,up,Bruce Springsteen,Born To Run,63,7,25,,,,
54,down,TOOL,"10,000 Days",46,2,51,,,,
55,down,Rotting Christ,Pro Xristou,7,7,4,,,,
56,-,The Hives,The Death of Randy Fitzsimmons,-,1,41,,,,
57,up,The Rolling Stones,Hackney Diamonds,61,1,34,,,,
58,up,Ghost,IMPERA,68,1,117,,,,
59,down,Rage Against the Machine,Rage Against the Machine,29,13,69,,,,
60,down,Rhapsody of Fire,Challenge the Wind,58,58,2,,,,
61,up,Queen,Greatest Hits,96,3,216,18,2019-10-06,17,2019-10-20
62,up,Sabaton,The War to End All Wars,62,1,113,,,,
63,up,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),69,14,4,,,,
64,-,Def Leppard,Hysteria,-,31,88,,,,
65,-,Peyton Parrish,Kingdoms of Magical Rock,-,65,1,,,,
