Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,41,,,,
2,up,Juan Caoile,Marikit (feat. Kyleswish),6,2,10,,,,
3,up,NblZameer,Merlot (feat. Mr Fully),3,2,16,,,,
4,-,Henyong Makata,Goldigs (Masaya Na Ko),-,2,1,,,,
5,up,Valentino,Star Flight,5,1,41,,,,
6,up,Diana Ross,Heart (Don't Change My Mind),31,1,34,,,,
7,down,Whistle,Right Next to Me,4,1,41,,,,
8,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",10,1,41,,,,
9,down,Trevor Daniel,Falling,7,4,23,61,2019-11-24,14,2020-01-05
10,up,Tyga & Curtis Roach,Bored in the House,53,5,2,,,,
11,up,Mycull Beatz,Your Love Is My Drug,22,11,14,,,,
12,up,Diana Ross & Lionel Richie,Endless Love,17,3,41,,,,
13,-,Vigour Reloaded,I'm Never Gonna Dance Again,-,10,4,,,,
14,up,Matthaios,Catriona,16,1,32,,,,
15,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,38,12,17,,,,
16,-,Shaka Amazulu The 7th,Retrophin (feat. Solomon Childs & Rubbabandz) [School of the Gifted Remix],-,11,5,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,5,41,,,,
18,down,Coely,Feels Good to Be Home,1,1,34,,,,
19,-,Tiagz,My Heart Went Oops,-,9,2,,,,
20,up,Chico Da Great,We Be Trippin (feat. Slick Da Boss),20,3,34,,,,
21,down,Jorge Quintero,Wrath of the Champions,9,4,32,,,,
22,-,Boy Lion,Where Are You Now,-,5,8,,,,
23,-,KALIM,PlayList (feat. Trettmann),-,16,13,,,,
24,up,Bon Voyage,Zephyr flowe,52,11,14,,,,
25,up,Shanti Dope,Shantidope (feat. Gloc 9),30,6,39,,,,
26,down,Jorge Quintero,300 Violin Orchestra,12,5,41,,,,
27,down,K the Muss,All This Love,11,3,31,,,,
28,up,Bassilyo,Lord Patawad,65,5,30,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,1,28,,,,
30,-,Marcello,I Swear,-,30,3,,,,
31,down,ALLMO$T,Dalaga (Stripped),25,3,40,,,,
32,up,Raggo Zulu Rebel,Hotel Babylonia,47,7,24,,,,
33,down,Diana Ross,It's My Turn,13,2,32,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,10,26,,,,
35,down,Samuel Andres,Hicham el Guerrouj // Besa Mi Ego,34,34,2,,,,
36,up,Jetskiii,Beat That Bitch,46,15,12,,,,
37,down,Lil Wayne,How to Love,18,11,24,,,,
38,up,Patagonist,Destinys Child,83,6,8,,,,
39,-,Young Thug,Relationship (feat. Future),-,24,5,,,,
40,up,N.O.,Died in Your Arms Tonight (Remix),45,16,13,,,,
41,down,Moonstar 88,Migraine,15,1,39,,,,
42,-,Diana Ross,Touch Me in the Morning,-,8,19,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,18,10,,,,
44,down,J Xavier,Ne-yo Drop (feat. Ne-yo),41,5,29,,,,
45,down,Jean Grae,Put the Money In My Hand,33,33,2,,,,
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,2,26,2019-10-06,26,2019-10-06
47,down,Nuno of VLP,Let's Go (feat. Lil Kris),14,14,12,,,,
48,down,Nicki Minaj,Starships,21,5,40,,,,
49,up,King Badger,Walang Gana,75,6,25,,,,
50,down,Curse One,Magpakailanman,43,8,26,,,,
51,up,Wiz Khalifa,Chewy,86,38,8,,,,
52,-,T-Cheezy,Bae Area,-,48,5,,,,
53,up,Arvey,Dalaga,57,4,41,,,,
54,up,Fetty Wap,Trap Queen,80,5,26,,,,
55,down,Cignaga,Ain't No Second Chances,29,2,16,,,,
56,-,Preitem,Entonces Escríbelo,-,56,1,,,,
57,down,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,26,26,15,,,,
58,down,Kanye West,Only One (feat. Paul McCartney),56,45,15,,,,
59,up,Ep Cuban G,Mueve Tu Sintura,74,37,9,,,,
60,down,Rids,Aightgenoss,51,13,40,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),60,42,10,100,2020-03-01,7,2020-04-26
62,-,Henyong Makata,Na-Akit,-,26,6,,,,
63,-,Nuffsed,Playlist 2,-,22,6,,,,
64,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,46,3,,,,
65,-,DJ Hotday,Black Friday (feat. Kim),-,65,1,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,66,1,,,,
67,-,Cali Swag District,Teach Me How to Dougie,-,5,24,,,,
68,-,J.J. Fad,Supersonic,-,68,1,,,,
69,-,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,-,7,17,,,,
70,-,Because,Esmi,-,28,3,,,,
71,down,Curse One,Nabihag Mo,64,11,25,,,,
72,down,Curse One,Masaya Ako Sayo (Minus One),58,10,22,,,,
73,-,Asilo 38,Hasta Cuando,-,73,2,,,,
74,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,36,1,52,2020-04-12,48,2020-04-19
75,down,Kiyo,Ikaw Lang,36,19,24,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,31,6,,,,
77,-,Loopy,ANA (feat. CHANGMO),-,77,1,,,,
78,-,Cardi B,Money,-,78,1,,,,
79,down,Mafia 73,Playlist,50,21,4,,,,
80,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,26,2,,,,
81,-,d'breaker,Sarung Banggi,-,41,3,,,,
82,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,15,3,79,2020-04-19,1,2020-07-05
83,-,Clr,"Bat Ngayon?, Pt. 1",-,20,17,,,,
84,-,Juice WRLD,Lucid Dreams,-,84,1,7,2019-12-15,7,2019-12-15
85,-,LightSkinKeisha & B. Smyth,Ride Good,-,85,1,,,,
86,-,Ne-Yo,So Sick,-,72,1,,,,
87,-,Future,4 da Gang,-,87,1,,,,
88,-,Kithara,Hindi Para Sa'yo,-,12,16,,,,
