Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Jasmin Moallem,מסיבה (feat. Shekel),3,1,60,,,,
3,up,Static & Ben El,קקטוס,4,3,2,,,,
4,down,Lil Tjay & 6LACK,Calling My Phone,2,2,8,70,2021-02-14,5,2021-02-21
5,up,Jimbo J & Ravid Plotnik,חתולים,6,3,9,,,,
6,up,Cardi B,Up,7,4,9,4,2021-02-14,4,2021-02-14
7,down,Drake,What’s Next,5,2,5,68,2021-03-07,4,2021-03-14
8,up,Tuna,בסיבוב (feat. Tzlil),8,3,74,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,2,40,74,2020-07-05,5,2020-07-12
10,up,Tuna,עולם משוגע (feat. Nechi Nech),11,3,74,,,,
11,down,Drake,Wants and Needs (feat. Lil Baby),9,5,5,90,2021-03-07,3,2021-03-14
12,up,DJ Khaled,POPSTAR (feat. Drake),13,5,38,94,2020-07-19,8,2020-09-20
13,down,The Kid LAROI,WITHOUT YOU,12,4,18,32,2020-12-13,12,2021-02-28
14,up,24kGoldn,Mood (feat. iann dior),14,3,33,33,2020-08-23,1,2020-10-11
15,up,Tuna,י״א 2,15,8,74,,,,
16,up,CJ,Whoopty,16,2,23,51,2020-11-22,8,2021-01-24
17,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,35,80,2020-08-09,1,2020-08-16
18,up,Tuna,גם זה יעבור,18,7,74,,,,
19,up,Tuna,סחרחורת,21,6,74,,,,
20,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),29,13,41,,,,
21,up,Nechi Nech,Kol Ha Zman Haze,27,6,35,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,3,34,61,2020-08-23,8,2020-10-04
23,down,Juice WRLD,Lucid Dreams,20,2,74,7,2019-12-15,7,2019-12-15
24,up,רביד פלוטניק,נתראה בגילגול הבא,26,3,35,,,,
25,down,Future,Life Is Good (feat. Drake),22,2,65,86,2020-01-12,6,2020-01-19
26,down,Travis Scott,SICKO MODE,24,7,74,48,2020-04-26,9,2020-05-03
