Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,23,,,,
2,up,コールドプレイ,U.F.O.,5,1,31,,,,
3,down,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,2,2,21,,,,
4,down,RCS,ROCKING THE CITY,3,2,22,,,,
5,down,Abe,RCS,4,4,14,,,,
6,-,Louis Landon,Conscious Love,-,6,8,,,,
7,up,Cute Music for Kids,Party World,9,1,61,,,,
8,up,Larchaa,E.T (Extra Terrestrial),13,1,53,,,,
9,-,Rebecca Oswald,Truth,-,9,5,,,,
10,-,Michael Logozar,Dreamland,-,10,3,,,,
11,-,Melissa Dittrich,As the Deer Pants (Psalm 42:2),-,9,14,,,,
12,up,Morninglightmusic,Upbeat Ukulele,40,1,61,,,,
13,-,草爺,你聽我說,-,1,1,,,,
14,up,劉旭陽,青春遺言 (配樂版),14,6,24,,,,
15,-,?te,Santé,-,6,2,,,,
16,-,Thad Fiscella,Light Shines Through,-,8,1,,,,
17,up,Chad Hewitt,The Meek,62,5,4,,,,
18,-,Philip Wesley,Dark Night of the Soul,-,11,14,,,,
19,-,Paul Reeves,Latino Investigation,-,1,11,,,,
20,down,동화 배달부 레몽,Bird Feather Blown in the Wind no. 2,17,9,4,,,,
21,down,Network Music Ensemble,Achievement,19,2,51,,,,
22,-,Patrick Lee Hebert,The Plea,-,11,4,,,,
23,-,Keith Martinson,All Things,-,11,5,,,,
24,-,Lynn Tredeau,Travel Me Home,-,13,4,,,,
25,up,Radio City,It Just Isn't Fair from the Good Old Days,29,1,61,,,,
26,up,Newton Faulkner,Ufo (New Version),31,13,28,,,,
27,-,Gregory Lang,Four Winds,-,2,12,,,,
28,up,DEPAPEPE,Pachelbel's Canon in D,48,8,48,,,,
29,-,Danny Elfman,Worm Lounge #1 (Worms In Black),-,29,1,,,,
30,-,Brian Crain,Fire,-,14,3,,,,
31,up,李碧華,愛是你愛是我,63,31,2,,,,
32,up,Tele Music,Saturday Matinee,46,5,33,,,,
33,up,Scott Hull,Meditation #7,99,3,8,,,,
34,up,UFO,Rock Bottom,50,22,7,,,,
35,up,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),41,12,28,,,,
36,-,The Music Bakery,Hawaiian Holiday,-,15,2,,,,
