Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lotfi Begi & Burai,Háborgó mélység 2,69,1,5,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,2,2,75,2020-05-24,1,2020-05-31
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,28,,,,
4,down,Adele,Skyfall,1,1,30,,,,
5,up,Honeybeast,A Legnagyobb Hős,5,2,29,,,,
6,-,Britney Spears,Mood Ring,-,6,1,,,,
7,up,Adele,Rolling In the Deep,23,1,25,,,,
8,down,Wellhello,Rakpart,7,2,30,,,,
9,up,PSY,Gangnam Style,9,5,30,,,,
10,up,Adele,Hello,10,2,26,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,3,27,,,,
12,up,Adele,Someone Like You,12,2,27,,,,
13,up,Wellhello,Apuveddmeg,55,6,28,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,4,28,,,,
15,down,Ed Sheeran,Perfect,14,1,29,73,2019-10-06,58,2019-10-20
16,up,Rúzsa Magdolna,Április,29,12,27,,,,
17,up,Veca Janicsák,Most Múlik Pontosan,24,4,25,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,29,,,,
19,down,Camila Cabello,Havana (feat. Young Thug),18,13,16,,,,
20,up,Pitbull,Timber (feat. Ke$ha),22,5,27,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,6,28,,,,
22,down,Rihanna,Diamonds,20,15,30,,,,
23,down,P!nk,Try,21,7,29,,,,
24,up,OneRepublic,Counting Stars,25,16,30,,,,
25,up,Rihanna,We Found Love (feat. Calvin Harris),26,17,30,,,,
26,up,Adele,Set Fire to the Rain,27,6,30,,,,
27,-,Lady Gaga,Sour Candy,-,27,1,78,2020-05-31,4,2020-06-07
28,down,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),17,10,30,,,,
29,down,カーリー・レイ・ジェプセン,Call Me Maybe,28,13,27,,,,
30,up,Magna Cum Laude,Videki Sanzon,52,12,29,,,,
31,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],34,13,18,,,,
32,down,Train,Drive By,31,22,26,,,,
33,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,9,20,,,,
