Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,12,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,3,,,,
3,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,2,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,7,,,,
5,-,Adam Ben Ezra,Downtown Blues,-,5,1,,,,
6,-,Karim Ziad,Lebnia,-,6,1,,,,
7,-,Ruby & The Romantics,Our Day Will Come,-,1,6,,,,
8,-,Bobby McFerrin & Esperanza Spalding,Swing Low,-,8,1,,,,
9,-,Dee Dee Bridgewater,"Yes, I'm Ready",-,9,1,,,,
10,-,The New Mastersounds,Chicago Girl,-,10,2,,,,
11,-,Itamar Borochov,Right Now,-,11,1,,,,
12,-,Didier Lockwood,The ballad of Pat & Robin,-,12,1,,,,
13,-,Charlie Rouse,Lil Rousin',-,13,3,,,,
14,-,John Coltrane,Naima,-,14,1,,,,
15,-,Laurent Coulondre,Nitro (feat. Martin Wangermée),-,15,1,,,,
16,-,Mina Agossi,Let It Rain,-,16,1,,,,
17,-,Dena DeRose,You Won't Forget Me,-,17,1,,,,
18,-,Tord Gustavsen Trio,Tears Transforming,-,18,1,,,,
19,-,Dave Pike,"Blind Man, Blind Man",-,19,1,,,,
20,-,Kinga Głyk,Let's Play Some Funky Groove,-,4,2,,,,
21,-,Jamie Cullum,You and the Night and the Music,-,21,1,,,,
22,-,Timo Lassy,Green Pepper Strut,-,22,1,,,,
23,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,6,1,,,,
24,-,"Zach Brock, Aaron Goldberg, Matt Penman & Obed Calvaire",City of Spring,-,24,1,,,,
25,-,Melody Gardot,Same to You (Bakermat Remix),-,25,1,,,,
26,-,Christian McBride,Sister Rosa (feat. Russell Malone),-,26,1,,,,
27,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,15,1,,,,
28,-,David Sanborn,Savanna,-,5,3,,,,
29,down,Natalia M. King,You Came & Go,10,9,3,,,,
30,-,Gene Harris & The Three Sounds,Fever,-,30,1,,,,
