Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],1,1,2,,,,
2,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,18,2,2,,,,
3,down,Uyên Linh,Giữa Đại Lộ Đông Tây,2,2,3,,,,
4,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,4,3,3,,,,
5,-,CHANYEOL,Tomorrow,-,5,1,,,,
6,down,BTS,Film out,5,5,2,13,2021-04-11,13,2021-04-11
7,up,ROSÉ,On The Ground,7,1,5,2,2021-03-21,2,2021-03-21
8,-,WENDY,Like Water,-,8,1,,,,
9,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),6,1,9,,,,
10,down,Hoàng Dũng,Nàng Thơ,9,1,36,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,5,4,56,2021-03-21,1,2021-03-28
12,up,Pink Sweat$,At My Worst (feat. Kehlani),16,12,6,,,,
13,up,Ava Max,Salt,30,4,22,91,2020-03-01,65,2020-04-19
14,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,12,1,16,65,2020-12-27,65,2020-12-27
15,up,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,28,15,5,,,,
16,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",10,2,5,,,,
17,down,Sasha Sloan,Dancing With Your Ghost,15,3,56,,,,
18,up,ROSÉ,Gone,23,3,5,,,,
19,-,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,-,19,1,,,,
20,down,Juky San,Thiên Hạ Hữu Tình Nhân,13,5,16,,,,
21,up,Destiny Rogers,Tomboy,88,10,10,71,2021-02-21,71,2021-02-21
22,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,43,10,24,,,,
23,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),39,1,69,,,,
