Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,37,,,,
2,down,Doug Seegers,Going Down to the River,1,1,31,,,,
3,up,Carlene Carter,Every Little Thing,4,2,37,,,,
4,up,Keith Urban,Somebody Like You,5,2,37,,,,
5,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,37,,,,
6,down,Dixie Chicks,Not Ready to Make Nice,2,1,37,,,,
7,up,Alison Krauss,Down to the River to Pray,7,6,37,,,,
8,up,Kurt Nilsen,Rise to the Occasion,9,1,37,,,,
9,up,Johnny Cash,Hurt,16,1,37,,,,
10,up,Johnny Cash,Personal Jesus,27,6,37,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,37,88,2020-03-22,66,2020-03-29
12,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),10,10,37,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,37,7,2019-10-06,7,2019-10-06
14,up,Bellamy Brothers,Let Your Love Flow,23,4,36,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,12,37,,,,
16,down,Taylor Swift,Mine (US Version),13,11,32,,,,
17,up,Uncle Kracker,Follow Me,22,3,34,,,,
18,up,Rascal Flatts,Bless the Broken Road,18,14,37,,,,
19,down,Dolly Parton,9 To 5,14,5,37,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,19,15,37,,,,
21,down,Lynn Anderson,Rose Garden (Re-Recorded),20,2,37,,,,
22,down,Hasse Andersson,Änglahund,21,16,37,,,,
23,down,Johnny Cash,The Man Comes Around,8,7,37,,,,
24,up,Johnny Cash,Ring of Fire,24,6,35,,,,
25,up,Rascal Flatts,Life Is a Highway,25,22,37,,,,
26,up,Doug Seegers,Daddy's Still Around,26,20,14,,,,
27,up,Toby Keith,American Ride,28,21,35,,,,
28,up,Dixie Chicks,The Long Way Around,29,25,37,,,,
29,up,Faith Hill,There You'll Be,30,7,37,,,,
30,up,Billy Ray Cyrus,Achy Breaky Heart,33,12,11,,,,
