Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,202,,,,
2,up,Pitbull,Everybody F***s (feat. Akon & David Rush),28,1,202,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,180,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),2,2,189,,,,
5,down,Alejandro Fuentes,Tomorrow Only Knows,3,2,200,,,,
6,down,Pitbull,Get It Started (feat. Shakira),4,4,201,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,5,179,,,,
8,down,Kat Deluna,Run the Show (feat. Busta Rhymes),6,6,198,,,,
9,down,Kaoma,Lambada,7,7,192,,,,
10,down,Ricky Martin,She Bangs (English Version),8,8,175,,,,
11,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,9,189,,,,
12,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,9,181,,,,
13,down,Pitbull,Timber (feat. Ke$ha),11,1,201,,,,
14,down,Gotan Project,Santa María (Del Buen Ayre),12,7,187,,,,
15,-,J Balvin & Willy William,Mi Gente,-,8,159,,,,
16,down,King Africa,La Bomba,13,9,189,,,,
17,down,Shakira,"Whenever, Wherever",14,1,200,33,2020-02-09,33,2020-02-09
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,11,177,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,48,,,,
20,down,Gotan Project,Época,18,13,199,,,,
21,down,Shakira,La Tortura (Alternate Version),19,12,198,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,14,188,,,,
23,down,Aventura,Obsesión,22,15,176,,,,
24,-,Los del Río,Macarena (Bayside Boys Remix),-,12,183,,,,
25,down,Farruko,Pepas,21,1,95,,,,
26,-,Divas de Diván,Duetto Buffo Di Due Gatti,-,26,1,,,,
27,-,Pete Escovedo & Gerald Albright,All This Love (Vocal),-,27,1,,,,
28,-,Quevedo & Saiko,Buenas,-,28,1,,,,
29,-,Chencho Corleone,Good Times,-,29,1,,,,
30,-,GIMS & Maluma,SI TE LLAMO,-,30,1,,,,
31,-,Feid & Rema,BUBALU,-,31,1,,,,
32,-,Yandel & Myke Towers,Borracho y Loco,-,32,1,,,,
33,-,Henry Mendez & Victor R -Swag,No Toy En Ti,-,33,1,,,,
34,down,Macarena,Macarena,23,19,169,,,,
35,up,Ricky Martin,Livin' la Vida Loca,35,21,127,,,,
