Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rooksein,Krag,1,1,2,,,,
2,up,The Animals,The House of the Rising Sun,3,2,2,,,,
3,down,Etta James,At Last,2,1,2,,,,
4,up,Brittany Howard,Stay High,7,3,2,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,2,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,2,2,,,,
7,up,Dorothy Moore,Misty Blue,9,1,2,,,,
8,-,Pointy Features & brillion.,Ethereal Blues,-,5,1,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,9,2,,,,
10,-,Crimson House,Unicorns,-,9,1,,,,
11,-,Hugh Laurie,The St. Louis Blues,-,11,1,,,,
12,up,Etta James,All I Could Do Was Cry,12,4,2,,,,
13,-,Gary Moore,Still Got the Blues,-,7,1,,,,
14,up,The Teskey Brothers,So Caught Up,31,7,2,,,,
15,up,Joe Bonamassa,Evil Mama,69,15,2,,,,
16,up,The Teskey Brothers,Hold Me,64,3,2,,,,
17,up,Joe Bonamassa,Redemption,32,17,2,,,,
18,-,Sonia Leigh,No Half Steppin',-,18,1,,,,
19,-,Seth Walker,All I Can Do,-,19,1,,,,
20,-,Bob Margolin,Low Life Blues,-,20,1,,,,
21,-,Beth Hart,I Need a Hero,-,21,1,,,,
22,up,Joe Bonamassa,Molly O',56,22,2,,,,
23,-,Candye Kane,I've Got To Ride,-,23,1,,,,
24,-,Hugh Laurie,One For My Baby,-,24,1,,,,
25,up,Joe Bonamassa,King Bee Shakedown,58,25,2,,,,
26,down,Bill & Gloria Gaither,Blessed Assurance,20,14,2,,,,
27,-,Eric Lindell,Indian Summer,-,27,1,,,,
28,-,Victor Wainwright,Don't Pass Me By,-,28,1,,,,
29,-,JT Coldfire,She's Crazy,-,29,1,,,,
30,-,Shirley Brown,Lovin' Too Soon,-,30,1,,,,
31,down,Joe Bonamassa,Love Is a Gamble,21,21,2,,,,
32,-,Dan Patlansky,Hallelujah,-,14,1,,,,
33,-,Watermelon Slim,Who's Been Cheatin' Who,-,33,1,,,,
34,-,Beth Hart,Sister Dear,-,34,1,,,,
35,-,Hugh Laurie,Wild Honey,-,35,1,,,,
36,down,Joe Bonamassa,Stronger Now in Broken Places,23,23,2,,,,
37,-,The Mick Fleetwood Blues Band,Black Magic Woman,-,37,1,,,,
38,-,Shirley Brown,If I Didn't Love You,-,38,1,,,,
39,-,Steve Marriner,How In the Devil,-,39,1,,,,
40,-,Aloe Blacc & AG,I'm Comin' Home,-,30,1,,,,
41,-,Dan Patlansky,Wagon Wheel,-,9,1,,,,
42,-,Hugh Laurie,Junkers Blues,-,42,1,,,,
43,down,Joe Bonamassa,I've Got Some Mind Over What Matters,25,25,2,,,,
44,-,The Mick Fleetwood Blues Band,Rollin' Man / Bayou Queen,-,44,1,,,,
45,-,Shirley Brown,Three Way Love Affair,-,45,1,,,,
46,-,Albert Castiglia,Same Old Game,-,46,1,,,,
47,-,Beth Hart,War in My Mind,-,38,1,,,,
48,-,Hugh Laurie,Evenin',-,48,1,,,,
49,-,The Mick Fleetwood Blues Band,Love That Burns,-,49,1,,,,
50,-,Shirley Brown,I Had a Talk With My Man,-,50,1,,,,
51,down,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,37,37,2,,,,
52,-,Hugh Laurie,St James Infirmary,-,26,1,,,,
