Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,13,,,,
2,down,Benson Boone,In The Stars,1,1,10,,,,
3,up,Camille,Geen Tranen Meer Over,9,2,2,,,,
4,up,Beyoncé,BREAK MY SOUL,5,2,4,,,,
5,down,Nicky Youre & Dazy,Sunroof,3,3,5,,,,
6,up,Jaap Reesema & Lea Rue,Code Rood,12,2,5,,,,
7,up,Pommelien Thijs,Ongewoon,7,2,13,,,,
8,down,OLIVIA & Paul Sinha,Elektriciteit,6,2,6,,,,
9,up,Tamino,Fascination,14,5,6,,,,
10,up,RORI,Docteur,10,4,12,,,,
11,down,Metejoor,Dit Is Wat Mijn Mama Zei,4,2,25,,,,
12,down,Milo Meskens,Useless Memories,11,9,6,,,,
13,down,Sigrid,Bad Life,8,6,12,,,,
14,down,Mustii,Skyline,13,3,24,,,,
15,up,Niels Destadsbader,Ik Neem Er Eén,16,9,5,,,,
16,up,OneRepublic,Sunshine (feat. AISHA),18,3,12,,,,
17,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],60,17,2,,,,
18,up,Oscar and the Wolf,Dancing Machine,35,18,4,,,,
19,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),64,14,10,,,,
20,up,Jérémie Vrielynck & Sali Haidara,Als De Zon Schijnt,22,18,4,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,15,89,,,,
22,down,MEROL,gemengde signalen,20,5,9,,,,
23,up,Paolo Nutini,Through The Echoes,31,6,9,,,,
24,-,Avril Lavigne,Complicated,-,19,38,,,,
25,up,Alex Germys & Kid Noize,Hallelujah (feat. Kelvin Allison & SHOEBA),39,21,9,,,,
26,up,Glass Animals,Heat Waves,28,1,50,75,2021-02-28,71,2021-03-07
27,up,Kate Bush,Running Up That Hill (A Deal With God),32,13,7,,,,
28,down,Intergalactic Lovers,In Limbo,21,9,7,,,,
29,down,Charles,Miss You When You're There,17,14,7,,,,
30,down,De Mens,Mooie verliezers,23,19,3,,,,
31,up,BLUAI,Hate You,51,31,2,,,,
32,-,Willy Sommers,Laat De Zon in Je Hart,-,11,6,,,,
33,-,Pharrell Williams,Brand New (Duet with Justin Timberlake),-,33,1,,,,
34,-,Amy Macdonald,This Is the Life,-,2,93,,,,
35,-,Adele,Rolling In the Deep (Acapella),-,35,5,,,,
36,-,Hooverphonic,Mad About You (Orchestra Version),-,36,1,,,,
37,up,Andy Williams,Music To Watch Girls By,68,3,10,,,,
38,down,JOANE,Laisse-toi aller,26,26,7,,,,
39,down,Lady Linn,Come Out and Play (Single Version),30,30,2,,,,
40,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,40,2,,,,
41,-,Fool's Garden,Lemon Tree,-,14,66,,,,
42,up,Simon,Al Lang Voorbij,48,33,5,,,,
43,down,Raymond van het Groenewoud,Op Algemene Aanvraag,34,18,6,,,,
44,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,13,,,,
45,up,Elley Duhé,MIDDLE OF THE NIGHT,56,23,6,,,,
46,-,Gorki,Lieve Kleine Piranha,-,15,23,,,,
47,-,Ed Puerto Producer,My Universe,-,28,13,,,,
48,-,Mickey 3D,Émilie dansait,-,23,3,,,,
49,-,Boney M.,Sunny,-,49,2,,,,
50,down,Flip Kowlier,De broere van,40,13,11,,,,
51,down,Katy Perry,Roar,19,19,21,,,,
52,up,Sheppard,Geronimo,93,32,12,,,,
53,down,Adele,Oh My God,45,1,27,,,,
54,-,Rihanna,Man Down,-,49,4,,,,
55,-,Superdiesel,Ticket Naar De Zon,-,13,13,,,,
56,up,Right Said Fred,Living On a Dream,81,30,8,,,,
57,-,Panic! At the Disco,High Hopes,-,22,28,,,,
58,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,10,,,,
59,-,Mark Ronson,Valerie,-,22,3,,,,
60,-,Yasmine,Porselein,-,5,7,,,,
61,-,Moloko,The Time Is Now,-,32,4,,,,
62,-,Snelle & Maan,Blijven Slapen,-,7,23,,,,
63,-,Rihanna,Rude Boy,-,21,6,,,,
64,down,Sheppard,Learning To Fly,44,4,58,,,,
65,-,Sean Dhondt,Gucci Champagne,-,20,1,,,,
66,down,Olivia Thonart,Solitaire,54,39,2,,,,
67,-,Cher,Strong Enough,-,15,10,,,,
68,-,Bananarama,Robert De Niro's Waiting,-,68,1,,,,
