Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,3,2,0,22,2019-10-06,20,2019-10-13
4,up,Sam Smith,How Do You Sleep?,4,4,0,8,2019-10-06,6,2019-10-13
5,up,OneRepublic,Rescue Me,6,5,0,72,2019-10-06,72,2019-10-06
6,up,Taylor Swift,Lover,8,6,0,38,2019-10-06,27,2019-11-03
7,up,Jonas Brothers,Only Human,7,3,0,42,2019-10-06,27,2019-11-03
8,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,5,4,0,,,,
9,up,Camila Cabello,Liar,12,2,0,23,2019-10-06,14,2019-10-27
10,up,Henri PFR,Going On,11,10,0,,,,
11,up,Mustii,Blind,14,11,0,,,,
12,down,Suzan & Freek,Blauwe Dag,10,10,0,,,,
13,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,9,7,0,,,,
14,up,Vitaa & Slimane,Ça va ça vient,17,7,0,,,,
15,down,P!nk,Can We Pretend (feat. Cash Cash),13,6,0,77,2019-10-06,77,2019-10-06
16,up,The Chainsmokers,Who Do You Love (feat. 5 Seconds of Summer),40,16,0,,,,
17,up,Laura Tesoro,Limits,24,11,0,,,,
18,up,Snelle,Reünie,20,13,0,,,,
19,up,Mabel,Don't Call Me Up,39,5,0,95,2019-10-13,95,2019-10-13
20,down,Maroon 5,Memories,18,1,0,36,2019-10-06,2,2019-11-17
21,down,Dean Lewis,Waves,19,19,0,,,,
22,up,Lizzo,Good As Hell,31,20,0,33,2019-10-06,24,2019-12-29
23,down,Katy Perry,Never Really Over,15,4,0,79,2019-10-06,79,2019-10-06
24,down,Niels Destadsbader,Annelies,16,8,0,,,,
25,down,Miley Cyrus,Slide Away,22,22,0,98,2019-10-06,98,2019-10-06
26,up,Céline Dion,Imperfections,32,9,0,,,,
27,up,Ava Max,Torn,30,23,0,41,2019-10-06,41,2019-10-06
28,down,Typh Barrow,Doesn't Really Matter,25,2,0,,,,
29,down,Normani,Motivation,26,2,0,79,2019-10-06,77,2019-10-13
30,up,James Blunt,Cold,35,14,0,,,,
31,down,IBE,Control,28,17,0,,,,
32,up,Angele,Flou d'amour,58,32,0,,,,
33,up,Suarez,Dix Ans,57,9,0,,,,
34,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",23,10,0,64,2019-10-06,63,2019-10-20
35,down,Jonas Brothers,Sucker,29,4,0,32,2019-10-06,32,2019-10-06
36,up,Axelle Red,Sensualité,44,36,0,,,,
37,down,Clouseau,Tijdmachine,27,14,0,,,,
38,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",47,38,0,,,,
39,up,The Script,The Last Time,46,18,0,,,,
40,down,Hooverphonic,Horrible Person,34,17,0,,,,
41,up,Niels Destadsbader,Mee Naar Boven,43,4,0,,,,
42,down,BOBBY,Hey Don't You Know,37,4,0,,,,
43,up,Haddaway,What Is Love,63,8,0,,,,
44,down,Alvaro Soler,La Libertad,21,14,0,,,,
45,up,Ava Max,Sweet but Psycho,48,19,0,77,2019-10-06,77,2019-10-06
46,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,40,0,,,,
47,-,Alpinxpress,Oldies but Goldies,-,47,0,,,,
48,down,Metejoor,Blij Om Jou Te Zien,38,27,0,,,,
49,down,The Starlings,On My Way,33,33,0,,,,
50,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),41,41,0,,,,
51,-,The Hit Crew,Jaws Theme,-,51,0,,,,
52,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),89,32,0,,,,
53,down,Clouseau,En Dans,51,27,0,,,,
54,down,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),42,42,0,,,,
55,up,Shakira,"Whenever, Wherever",92,14,0,33,2020-02-09,33,2020-02-09
56,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,44,0,,,,
57,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,0,,,,
58,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),61,10,0,,,,
59,down,Het Zesde Metaal,Tid Van Ton,36,26,0,,,,
60,up,Elvis Presley,Suspicious Minds,77,60,0,,,,
61,down,Chapter Two,Bad Liar (Acoustic),50,50,0,,,,
62,-,Girls Aloud,Love Machine,-,62,0,,,,
63,-,Jo Lemaire,Je Suis Venue Te Dire Que Je M'En Vais,-,63,0,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,0,,,,
65,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,60,0,,,,
66,down,Duncan Laurence,Arcade,45,9,0,88,2021-02-28,69,2021-03-14
67,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,67,0,,,,
68,-,Sean Paul,Temperature,-,64,0,,,,
69,-,Bryan Adams,When You're Gone (feat. Melanie C),-,57,0,,,,
70,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,20,0,,,,
71,-,UB40,Red Red Wine (Remastered),-,71,0,,,,
72,up,Backstreet Boys,I Want It That Way,100,72,0,,,,
73,up,Justin Timberlake,Rock Your Body,83,12,0,,,,
74,-,Marco Borsato,Dromen Zijn Bedrog,-,73,0,,,,
75,-,Celeste,Strange (Edit),-,24,0,,,,
76,-,Amy Macdonald,This Is the Life,-,2,0,,,,
77,-,Bon Jovi,It's My Life,-,32,0,,,,
78,-,Kylie Minogue,Can't Get You Out Of My Head,-,34,0,,,,
79,-,M,Qui De Nous Deux,-,28,0,,,,
80,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",Missing You,-,80,0,,,,
81,-,Fool's Garden,Lemon Tree,-,14,0,,,,
82,-,Katy Perry,This Is How We Do,-,82,0,,,,
83,down,Shawn Mendes,If I Can't Have You,74,6,0,63,2019-10-06,63,2019-10-06
84,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,0,,,,
85,up,Raymond van het Groenewoud,Liefde Voor Muziek,87,70,0,,,,
86,up,Lemon Straw,Angels Never Die,90,62,0,,,,
87,-,Prince & The Revolution,Kiss,-,25,0,,,,
88,-,Natalia,I've Only Begun to Fight,-,47,0,,,,
89,down,Ed Sheeran,Beautiful People (feat. Khalid),64,10,0,13,2019-10-06,13,2019-10-06
90,down,Alec Benjamin,Let Me Down Slowly,70,13,0,,,,
91,down,Geike,All Over,67,41,0,,,,
92,-,Lissa Lewis,Zoveel Hou Ik Van Jou,-,48,0,,,,
93,-,Gnarls Barkley,Crazy,-,22,0,,,,
94,-,Alice on the roof,Malade,-,54,0,,,,
95,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,95,0,,,,
96,down,Mathias Vergels,1 Keer Voor Altijd,55,23,0,,,,
97,-,Adele,Someone Like You,-,8,0,,,,
98,-,Michael Jackson,Thriller (2003 Edit),-,14,0,73,2019-11-03,73,2019-11-03
99,-,Marco Borsato,Afscheid Nemen Bestaat Niet,-,54,0,,,,
100,-,The Script,The Man Who Can't Be Moved,-,80,0,,,,
