Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,105,7,2019-10-06,7,2019-10-06
2,up,Oh My Darling,Venez danser,6,2,3,,,,
3,up,Johnny Cash,Personal Jesus,3,1,104,,,,
4,down,Oh My Darling,Da Di Da,2,1,3,,,,
5,down,Lynn Anderson,Rose Garden (Re-Recorded),4,1,39,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,10,2,67,,,,
7,-,Emma Swift,You're a Big Girl Now,-,7,1,,,,
8,-,Brenda Lee,All Alone Am I (Single Version),-,1,35,,,,
9,up,Robert Jon & The Wreck,Oh Miss Carolina,13,4,2,,,,
10,-,Alligator Stew,Green River/Susie Q,-,1,3,,,,
11,-,Bo Walton,Heartbreak Town (2016 Remaster),-,4,4,,,,
12,-,Dan + Shay,Lipstick,-,8,1,,,,
13,-,Tony Joe White,Listen To Your Song,-,2,3,,,,
14,-,Clint Morgan,The Face In the Mirror,-,4,2,,,,
15,up,Ioannis Machairas,Ενα Φιλί,15,6,4,,,,
