Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,34,2,2019-10-06,2,2019-10-06
2,up,Yooda,Jye Channel 21 News(Skit 1),2,1,32,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,4,,,,
4,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,6,2,32,,,,
5,-,50 Cent,Candy Shop (feat. Olivia),-,5,2,,,,
6,up,50 Cent,In Da Club,93,6,7,,,,
7,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),4,4,4,,,,
8,up,Стич,Молодой и пьяный (Live),14,8,3,,,,
9,down,Sjava,Linda,1,1,19,,,,
10,up,ILLMU,Chippokena Ore No Uta,12,3,34,,,,
11,-,Cafer Korkusuz Beats,Aşk,-,11,1,,,,
12,up,AKA,Fela In Versace (feat. Kiddominant),43,2,30,,,,
13,down,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",7,5,4,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,6,9,79,2020-04-19,1,2020-07-05
15,down,AKA,Cross my Heart,11,4,4,,,,
16,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",59,4,17,,,,
17,-,Kid X,Ocean Summer Nights (feat. Demi Ma),-,17,2,,,,
18,up,Cassper Nyovest,Amademoni (feat. Tweezy),34,9,11,,,,
19,up,Kwesta,Njandini,21,6,6,,,,
20,-,Pro Kid,Sekele,-,20,4,,,,
21,up,DECAP,Feeling,31,8,8,,,,
22,up,Young T & Bugsey,Don't Rush (feat. Headie One),30,11,11,52,2020-04-12,48,2020-04-19
23,up,John Cena & Tha Trademarc,The Time Is Now,23,1,18,,,,
24,up,AKA,Energy (feat. Gemini Major),26,9,4,,,,
25,-,Dalan La Fama,La Perfecta (feat. JORDAN EL ARTISTA),-,25,1,,,,
26,-,French Montana,Cold (feat. Tory Lanez),-,24,5,,,,
27,-,Will Smith,Gettin' Jiggy Wit It,-,4,7,,,,
28,down,Yung Q,Point God,9,2,4,,,,
29,up,Bone Thugs-n-Harmony,Change the World (feat. Big B),62,13,2,,,,
30,-,Sean Kingston,Beautiful Girls,-,7,20,,,,
31,up,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",48,4,14,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version),-,4,13,36,2020-02-16,36,2020-02-16
33,up,Khuli Chana,Maje,52,10,14,,,,
34,up,Kleverson Matias,Versos Imortais,37,34,2,,,,
35,down,Sean Kingston,Me Love,18,4,28,,,,
36,down,Rezan,Rezan - Dawi ( Kurdish Rap & Hiphop),27,16,5,,,,
37,-,Pro Kid,Wozobona,-,37,1,,,,
38,-,Phantom Genius,Third Time's the Charm - Skit,-,7,1,,,,
39,-,Shone & Miko,On rap nos vies (feat. Zesau),-,39,1,,,,
40,-,Kwesta,Spirit (feat. Wale),-,2,17,,,,
41,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,8,11,,,,
42,down,The Black Eyed Peas,Where Is the Love?,36,1,34,,,,
43,-,"Zoocci Coke Dope, Manu WorldStar, Benny Afroe & DJ D Double D",Grocery Store,-,25,2,,,,
44,-,Zakwe,Benzani,-,44,1,,,,
