Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,3,,,,
2,-,2Pac,Changes (feat. Talent),-,2,8,,,,
3,up,Paper Clan,Black News (Interlude),3,1,27,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,14,,,,
5,up,Lucasraps & Nasty C,The Views,32,5,3,,,,
6,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,14,4,9,,,,
7,up,Yung Smoody,Ksle Skit,7,1,91,,,,
8,down,John Cena & Tha Trademarc,The Time Is Now,6,1,116,,,,
9,up,Kanye West,Good Morning,20,9,19,,,,
10,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",28,10,28,,,,
11,down,AliTanto,Faryade Delgir,9,4,39,,,,
12,up,Joey Batts,Click Click,52,2,61,,,,
13,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,58,,,,
14,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,14,1,,,,
15,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,2,1,8,,,,
16,-,Leikeli47,Money,-,16,1,,,,
17,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,17,1,,,,
18,-,Jack Harlow,Nail Tech,-,7,15,,,,
19,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,32,,,,
20,down,Avery Stites,Transcendence,5,5,8,,,,
21,down,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),4,4,3,,,,
22,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,20,,,,
23,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),21,5,13,,,,
24,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,9,16,,,,
25,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,19,15,3,,,,
26,up,Future,LOVE YOU BETTER,53,26,4,,,,
27,-,Neswordz,Paying Dues,-,10,10,,,,
28,up,Fugees,Ready or Not,41,4,35,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,94,,,,
30,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],46,4,51,,,,
31,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,81,,,,
32,-,Yung Q,Point God,-,2,84,,,,
33,down,Future,WAIT FOR U (feat. Drake & Tems),8,5,18,,,,
34,up,Megan Thee Stallion,Pressurelicious (feat. Future),50,20,5,,,,
35,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),99,10,21,,,,
36,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,8,,,,
37,up,YP Hoodrich,Get It Pooh,40,3,22,,,,
38,-,Soluza,Kulele (feat. ESS'T),-,3,4,,,,
39,up,Mary J. Blige,Be Without You (Kendu Mix),88,1,87,,,,
40,-,Styles P,Blow Your Mind,-,6,18,,,,
41,-,Emperor,2020 Message & Prophecy (God Save the King) Intro,-,41,1,,,,
42,-,Drake,Ratchet Happy Birthday,-,42,1,,,,
43,down,Ntate Stunna,Nka E Koala,17,12,20,,,,
44,-,Profayn,Welcome To Cape Town,-,27,2,,,,
45,down,Nadia Nakai,Not The Same (feat. Lucasraps),42,13,6,,,,
46,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,30,,,,
47,down,Jnr Choi & Fivio Foreign,AMUSED,26,26,2,,,,
48,-,Dr. Detox,Can't Feel My Face (Instrumental Version),-,48,1,,,,
49,down,Vanilla Ice,Ice Ice Baby,29,7,33,,,,
50,down,Blxckie,Khuphuka,39,14,14,,,,
51,-,Big Punisher,Pakinamac Pt. 1 - Skit,-,51,1,,,,
52,-,Rodzeng,Book of Life (feat. Yollandi Nortjie),-,52,1,,,,
53,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,12,,,,
54,down,Young Dedicate,Playin Wit Me (feat. Oso DJ),34,12,18,,,,
55,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,3,10,,,,
56,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",61,1,29,,,,
57,down,Hard Timez,Wit My Chick (feat. Drumma Gods),55,10,21,,,,
58,-,Mxlla,Ashley Cole,-,58,1,,,,
59,down,Yanga Chief,To Each His Own,37,37,2,,,,
60,-,Drake,Hotline Bling,-,10,46,,,,
61,-,YoungstaCPT & Shaney Jay,Brick and Mortar,-,61,1,,,,
62,-,J.Megatron,Majik Kourt,-,13,17,,,,
63,-,Mgarimbe,Sister Bethina,-,6,2,,,,
64,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,31,,,,
65,up,Oxlade,KU LO SA - A COLORS SHOW,70,17,3,,,,
66,-,FLVME,LET ME DOWN,-,27,8,,,,
67,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,67,1,,,,
68,-,Kid X,Aunty (feat. ChianoSky),-,29,6,,,,
69,-,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),-,32,10,,,,
70,-,Eminem,My Name Is,-,4,47,,,,
71,-,Rnsu,Find My Way (feat. Malik & Soweto Gospel Choir),-,61,1,,,,
72,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,16,,,,
73,-,Vel4ev Beatz,Your Eyes,-,40,3,,,,
74,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),31,5,34,,,,
75,-,Blxckie & Nasty C,Ye X 4,-,14,30,,,,
76,down,Milou,Milou,13,1,42,,,,
77,-,Post Malone,Circles,-,1,142,2,2019-10-06,2,2019-10-06
78,down,Yooda,Jye Channel 21 News(Skit 1),71,1,129,,,,
79,-,Th3MostWantd,Memories,-,79,1,,,,
80,-,50 Cent,In Da Club,-,6,27,,,,
81,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,24,,,,
82,-,The Bad Seed & Snowgoons,Funk Flex,-,46,1,,,,
83,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,8,,,,
84,-,KRS-One,Step Into A World (Rapture's Delight) [Instrumental],-,84,1,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,6,,,,
86,down,Roddy Ricch,Real Talk,81,8,7,,,,
87,down,Theotis Joe,Streets of Philly,67,36,6,,,,
88,-,Future,Used to This (feat. Drake),-,55,1,,,,
89,-,Meg-Wami,Yeah!,-,89,1,,,,
90,-,Drake,In My Feelings,-,17,6,,,,
91,-,Miyamoto Nash,Smoke With You (feat. Zro),-,71,4,,,,
92,-,Schokk,Thug Life,-,17,18,,,,
93,down,Montell Jordan,This Is How We Do It,24,10,15,,,,
94,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,5,30,,,,
95,-,Nasty C,Stalling,-,2,26,,,,
96,-,50 Cent,In Da Club,-,12,12,,,,
97,down,Hip Hop Pantsula,Music N Lights (Remix),27,8,57,,,,
98,-,Various Artist,Wake Me Up,-,11,2,,,,
99,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,19,8,,,,
100,-,Asheru,"So Amazing (feat. Hip Hop Pantsula, Omar Hunter & Harrison Crump)",-,100,1,,,,
