Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,47,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,15,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,2,18,33,2020-08-23,1,2020-10-11
4,up,Martin Hazy,Tar Kvelden,4,2,30,,,,
5,up,Kamelen,Inn Og Ut,5,2,46,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,2,56,,,,
7,down,RAVEINGRAVE,00:00:00,6,3,31,,,,
8,up,Fetti Da Don,Stay High,9,6,46,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,7,13,,,,
10,up,Pop Smoke,What You Know Bout Love,12,5,9,,,,
11,-,Paperboys,Lonesome Traveller,-,2,38,,,,
12,down,Pop Smoke,What You Know Bout Love,10,10,7,81,2020-07-12,14,2020-10-18
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,4,15,,,,
14,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),82,2,46,,,,
15,-,Johanne Holmedahl,Til Dovre Faller,-,15,1,,,,
16,up,Nicki Minaj,Starships,53,6,57,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,48,,,,
18,up,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),37,18,3,,,,
19,down,Isah & Dutty Dior,HALLO,15,1,59,,,,
20,up,The Black Eyed Peas,Where Is the Love?,89,6,56,,,,
21,down,Baron Namgah,Mer Eller Mindre,17,4,22,,,,
22,up,Post Malone,Better Now,27,4,59,,,,
23,up,Dutty Dior,GO GO,63,21,2,,,,
24,down,Juice WRLD & Marshmello,Come & Go,11,3,21,4,2020-07-19,4,2020-07-19
25,up,Lil Dicky,Freaky Friday (feat. Chris Brown),62,9,41,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,2,34,79,2020-04-19,1,2020-07-05
27,up,Post Malone,Better Now,28,4,50,,,,
28,down,"Bangers Only, fawlin, Preston Pablo & Chill Only",Circles,21,9,11,,,,
29,-,Unge Panda,Av Og På,-,24,4,,,,
30,up,B-Boy Myhre,Gammel person (feat. Cezinando),67,12,10,,,,
31,-,Lars Vaular,"Utenfor Oslo, utenfor overalt",-,31,1,,,,
32,up,KILL GINGER,emosjonelle krykker,46,32,2,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),55,7,54,,,,
34,-,Jaa9 & OnklP,Glir Forbi,-,6,51,,,,
35,-,lvllevel,(03 / 07),-,5,9,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,11,14,,,,
37,up,Loredana & Delara,Checka,49,13,10,,,,
38,-,Post Malone,Goodbyes (feat. Young Thug),-,2,57,10,2019-10-06,10,2019-10-06
39,-,50 Cent,Candy Shop (feat. Olivia),-,3,10,,,,
40,down,ArtigeArdit,Blir Ved,35,13,16,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,28,,,,
42,-,Drake,Hotline Bling,-,27,12,,,,
43,up,50 Cent,In Da Club,83,2,12,,,,
44,down,Heemugen,Er På Vei,7,5,29,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,18,2,,,,
46,-,Karpe,Hvite Menn Som Pusher 50,-,11,9,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,18,,,,
48,-,Rytmehans,Krig og Fred,-,11,25,,,,
49,down,CJ,Whoopty,40,7,5,51,2020-11-22,8,2021-01-24
50,down,Ubåt,Kongen På Nettet,32,11,31,,,,
51,up,Powfu,Death Bed (feat. beabadoobee),70,2,41,100,2020-03-01,7,2020-04-26
52,-,Karpe,Jens,-,34,2,,,,
53,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],30,30,4,,,,
54,-,Eminem,Without Me,-,11,23,,,,
55,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,39,7,,,,
56,down,Kamelen,Tilbake I City,25,8,12,,,,
57,-,Erik og Kriss,Lille Norge,-,17,4,,,,
58,-,Cezinando,€PA,-,24,5,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,52,,,,
60,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,6,,,,
61,up,612,Trafikk (feat. T_boyofficial & Slim Tim),75,8,22,,,,
62,-,UNDERGRUNN,Kom Og Betal (feat. Kode.59),-,62,2,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,4,42,,,,
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,28,11,,,,
65,up,Herman Flesvig,Haugenstua,78,3,46,,,,
66,-,Macklemore,Good Old Days (feat. Kesha),-,24,27,,,,
67,up,Drake,Passionfruit,69,12,47,,,,
68,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,20,47,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,22,,,,
70,-,Big Fo$ho,"It's Fo$ho, Not Fa$ho",-,70,1,,,,
71,-,JNS,Har Tro på Deg,-,41,2,,,,
72,down,Aleksander Salamander,For Deg (Mitt Publikum),29,12,17,,,,
73,-,Eminem,River (feat. Ed Sheeran),-,8,39,,,,
74,-,2Pac,Ghetto Gospel,-,8,47,,,,
75,-,Roddy Ricch,The Box,-,5,34,91,2019-12-08,2,2020-02-16
76,-,Post Malone,Wow.,-,76,1,,,,
77,-,KoldHearted13,Karpe Diem,-,37,2,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),36,24,4,,,,
79,up,The Kid LAROI,WITHOUT YOU,86,2,2,32,2020-12-13,12,2021-02-28
80,-,iMarkkeyz,Coronavirus,-,80,1,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,32,26,2019-10-06,26,2019-10-06
82,-,06 Boys,Ananasdrus,-,82,1,,,,
83,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,30,5,,,,
84,up,Fugees,"No Woman, No Cry (Edited Version)",100,58,8,,,,
85,-,barjohan,Ved med at vær,-,38,1,,,,
86,-,Trevor Daniel,Falling,-,41,16,61,2019-11-24,14,2020-01-05
87,-,Headie One & Fred again..,Smoke (feat. Jamie xx) [Mall Grab Remix],-,87,1,,,,
88,-,Juice WRLD,Wishing Well,-,88,1,13,2020-07-19,13,2020-07-19
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,16,,,,
90,-,Ash Olsen,Kitkat,-,9,23,,,,
91,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,91,2,,,,
92,-,Pasha & Soul Gem,Prettyboi Bounce (feat. Soul Gem),-,92,1,,,,
93,-,Gijsbert,Karakter,-,66,5,,,,
94,-,Dutty Dior,Kald Djevel,-,11,9,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),22,14,29,,,,
96,-,Stefanos Yowhannes,Phone Calls,-,96,1,,,,
97,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,82,4,71,2020-03-29,67,2020-06-28
98,-,Linni,Om Igjen Igjen,-,34,3,,,,
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,4,53,,,,
100,-,Eminem,Without Me,-,18,7,,,,
