Week,16
Album statistics,Position,Date
Global Chart,7,2019-10-06
Highest Position,3,2019-10-20
Most Recent Chart Position,77,77
Weeks on Songs Global Chart,78
""
Lover Ranks on iTunes
Country,Position,Gain/Lost
Vietnam,9,1
Malaysia,16,0
Spain,48,7
Philippines,94,-
""
Lover Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,77,-1
Philippines,9,-1
Singapore,24,2
Thailand,24,2
Vietnam,25,-8
New Zealand,26,12
Indonesia,27,15
Australia,31,8
Ireland,32,-9
Malaysia,33,4
Peru,35,-5
Brazil,36,5
Canada,38,5
Argentina,40,-4
Chile,42,5
United Arab Emirates,45,27
Turkey,51,8
India,52,-3
Colombia,53,31
Mexico,54,-2
United Kingdom,54,11
Finland,56,-
Greece,66,28
Portugal,75,-15
Taiwan,75,21
Denmark,99,-
""
