Week,17
Album statistics,Position,Date
Global Chart,6,2021-04-11
Highest Position,1,2021-05-02
Most Recent Chart Position,1,1
Weeks on Songs Global Chart,6
""
Justice (Triple Chucks Deluxe / Deluxe Video Version) Ranks on iTunes
Country,Position,Gain/Lost
""
Justice (Triple Chucks Deluxe / Deluxe Video Version) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,1,1
New Zealand,1,0
Denmark,1,1
Indonesia,2,0
Brazil,2,1
Argentina,2,0
Portugal,2,1
United Arab Emirates,2,0
Norway,3,1
Vietnam,3,0
India,3,-1
Canada,3,0
Taiwan,3,-1
South Korea,3,-1
Australia,3,2
Singapore,4,-2
Ireland,4,0
United Kingdom,4,0
Netherlands,4,0
Hungary,4,-1
Sweden,5,2
Chile,5,-2
Thailand,5,-1
Malaysia,5,-1
Czech Republic,6,1
Nigeria,6,2
Israel,6,1
Philippines,6,-2
Colombia,7,0
Egypt,7,-3
Austria,7,-1
Greece,8,-2
Peru,8,-3
Spain,9,2
Mexico,9,2
Finland,10,-1
United States,10,-3
Japan,12,-2
South Africa,12,-1
Switzerland,14,0
Italy,16,-2
Belgium,17,-2
Poland,17,-4
Turkey,19,-3
Germany,21,-5
France,35,-9
Ukraine,46,-5
""
