Week,20
Album statistics,Position,Date
Global Chart,43,2021-05-16
Highest Position,43,2021-05-16
Most Recent Chart Position,43,43
Weeks on Songs Global Chart,1
""
Delta Kream Ranks on iTunes
Country,Position,Gain/Lost
Norway,1,-
New Zealand,1,-
Spain,3,-
Worldwide,4,-
Belgium,4,-
Netherlands,5,-
Austria,6,-
Sweden,7,-
South Africa,9,-
Switzerland,9,-
Turkey,9,-
Italy,14,-
Canada,14,-
France,19,-
Australia,19,-
Mexico,20,-
Germany,21,-
United States,22,-
United Kingdom,23,-
Denmark,26,-
India,27,-
Poland,30,-
Ireland,33,-
Chile,58,-
Thailand,69,-
Portugal,72,-
Brazil,80,-
""
Delta Kream Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,43,-
New Zealand,33,-
Denmark,47,-
Austria,50,-
Netherlands,51,-
Finland,52,-
Norway,54,-
Argentina,59,-
Sweden,60,-
Switzerland,61,-
Hungary,61,-
Germany,64,-
Greece,65,-
Australia,66,-
Portugal,66,-
Poland,67,-
Ireland,69,-
Spain,73,-
Canada,74,25
Ukraine,76,-
Belgium,77,-
United Kingdom,78,-
Czech Republic,78,-
Colombia,79,-
Turkey,79,-
Israel,79,-
Peru,79,-
Chile,80,-
Brazil,80,-
United Arab Emirates,82,-
Italy,82,-
France,83,-
India,84,-
Mexico,87,-
United States,89,-
""
