Week,16
Album statistics,Position,Date
Global Chart,15,2021-01-10
Highest Position,1,2021-01-17
Most Recent Chart Position,14,14
Weeks on Songs Global Chart,19
""
evermore (deluxe version) Ranks on iTunes
Country,Position,Gain/Lost
""
evermore (deluxe version) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,14,-3
New Zealand,3,4
Philippines,4,1
Ireland,5,2
Vietnam,7,2
Argentina,7,6
Indonesia,9,2
Singapore,9,1
Denmark,9,4
Australia,10,-1
United Arab Emirates,11,0
Canada,12,-2
Malaysia,12,-1
India,13,3
Thailand,13,3
Norway,13,7
Brazil,14,0
Netherlands,14,-1
Turkey,15,9
Peru,15,6
Finland,16,2
United Kingdom,19,2
Chile,20,3
Portugal,23,13
Egypt,24,9
Hungary,24,4
Colombia,24,0
Sweden,25,0
Mexico,32,1
Taiwan,34,-4
Czech Republic,35,-1
Greece,35,-4
Spain,37,2
Austria,37,5
Israel,41,0
United States,49,-1
Poland,53,-3
Switzerland,89,6
""
