Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,53,,,,
2,up,R. Kelly,I Believe I Can Fly,61,2,28,,,,
3,up,Sean Paul,Get Busy,15,1,36,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,16,1,82,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,76,,,,
6,up,Soulful Dynamics,Mademoiselle Ninette,13,6,39,,,,
7,up,Sandra,Hi! Hi! Hi!,8,1,72,,,,
8,-,Boney M.,Daddy Cool (2001 Remix),-,1,77,,,,
9,up,Amy Winehouse,Rehab,12,1,78,,,,
10,up,John Legend,All of Me,23,1,75,,,,
11,up,Sandra,In the Heat of the Night,22,1,79,,,,
12,up,Wiz Khalifa,Black and Yellow,34,2,25,,,,
13,up,Whitney Houston,I Will Always Love You,44,2,19,,,,
14,up,Whitney Houston,Run to You,45,1,75,,,,
15,up,Lionel Richie,"Say You, Say Me",19,1,82,,,,
16,up,Kool & The Gang,Cherish,36,1,52,,,,
17,down,Tina Turner,The Best,5,3,30,,,,
18,-,Boney M.,Ma Baker,-,1,44,,,,
19,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",40,2,57,,,,
20,down,Diana Ross & Lionel Richie,Endless Love,17,7,18,,,,
21,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,34,,,,
22,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,78,,,,
23,up,Sarah Connor,Living to Love You (Single Version),27,3,49,,,,
24,down,Alicia Keys,"Empire State of Mind, Pt. 2",21,2,40,,,,
25,-,The Commodores,Easy,-,6,26,,,,
26,up,CeeLo Green,Forget You,47,4,66,,,,
27,-,Boney M.,"No Woman, No Cry",-,4,31,,,,
28,down,Tina Turner,What You Get Is What You See,26,11,32,,,,
29,down,Sandra,Everlasting Love,10,1,82,,,,
30,down,Boney M.,Brown Girl In the Ring,7,1,76,,,,
31,down,Chubby Checker,Let's Twist Again,18,3,78,,,,
32,up,Lionel Richie,Hello,43,1,84,,,,
33,-,Maxine Nightingale,Right Back Where We Started From,-,16,18,,,,
34,-,The Isley Brothers,Twist and Shout,-,34,1,,,,
35,-,Stevie Wonder,I Wish,-,10,4,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,3,4,,,,
37,-,Rockwell,Somebody's Watching Me,-,8,51,,,,
38,down,The Commodores,Three Times a Lady (Single Version),31,6,22,,,,
39,down,Amy Winehouse,Back to Black,30,1,80,,,,
40,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),49,10,44,,,,
41,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,38,,,,
42,up,Tina Turner & Rod Stewart,It Takes Two,59,13,24,,,,
43,-,Stevie Wonder,For Once in My Life,-,18,24,,,,
44,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,25,4,,,,
45,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,4,27,,,,
46,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,56,,,,
47,-,Lutricia McNeal,My Side of Town (Radio Edit),-,8,29,,,,
48,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),55,1,18,,,,
49,down,Sandra,One More Night,20,1,69,,,,
50,down,Sandra,Loreen,41,2,71,,,,
51,-,The Weeknd,The Hills,-,8,7,,,,
52,up,Shanice,I Love Your Smile,68,3,24,,,,
53,up,The Supremes,Baby Love,66,15,29,,,,
54,up,Des'ree,You Gotta Be,69,4,25,,,,
55,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),50,12,51,,,,
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,61,,,,
57,down,Gloria Gaynor,I Will Survive (Rerecorded),52,8,50,,,,
58,-,Sam Cooke,(What A) Wonderful World,-,4,5,,,,
59,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",37,32,21,,,,
60,-,Boney M.,Rivers of Babylon,-,5,25,,,,
61,-,Freda Payne,Band of Gold,-,8,43,,,,
62,-,Percy Sledge,Come Softly to Me,-,34,2,,,,
63,up,James Brown,I Got You (I Feel Good),63,12,31,,,,
64,-,"Calvin Harris, The Weeknd",Over Now,-,1,29,39,2020-09-06,39,2020-09-06
65,down,The Supremes,Baby Love,28,20,30,,,,
66,up,Jamelia,Superstar,73,7,14,,,,
67,-,Shakira & Beyoncé,Beautiful Liar,-,55,1,,,,
68,down,Sandra,Maria Magdalena,53,1,75,,,,
69,-,Eric Clapton & B.B. King,Riding With the King,-,69,1,,,,
70,-,Jess Glynne,Right Here,-,13,9,,,,
71,-,Giveon,HEARTBREAK ANNIVERSARY,-,16,8,37,2021-02-21,8,2021-03-21
72,-,Bobby Hebb,Sunny,-,1,32,,,,
73,down,The Temptations,My Girl,35,15,34,,,,
74,-,En Vogue,Don't Let Go (Love),-,5,24,,,,
75,down,Four Tops,Reach Out I'll Be There (Mono),38,24,25,,,,
76,-,Mariah Carey,Without You,-,2,34,,,,
