Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE ROOP,Discoteque,2,1,4,,,,
2,up,Tom Grennan,Little Bit of Love,7,1,13,,,,
3,down,Coldplay,Higher Power,1,1,4,46,2021-05-16,46,2021-05-16
4,down,Imagine Dragons,Follow You,3,1,12,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,77,,,,
6,down,Tones and I,Dance Monkey,4,1,82,6,2019-10-06,1,2019-11-10
7,-,Navarone,Can't Love,-,7,1,,,,
8,up,Dotan,Home,9,1,82,,,,
9,up,Birdy,People Help the People,10,1,77,,,,
10,down,Coldplay,A Sky Full of Stars,8,1,82,,,,
11,up,Coldplay,Magic,11,2,79,,,,
12,up,Birdy,Skinny Love,12,4,71,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),13,2,73,,,,
14,up,The White Stripes,Seven Nation Army,18,3,31,,,,
15,up,Coldplay,Fix You,36,2,74,,,,
16,up,Of Monsters and Men,Little Talks (Live),22,12,39,,,,
17,down,コールドプレイ,パラダイス,16,5,81,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,19,7,80,,,,
19,up,Coldplay,Adventure of a Lifetime,20,2,74,,,,
20,up,First Aid Kit,My Silver Lining,37,3,68,,,,
21,up,London Grammar,Strong,40,3,71,,,,
22,up,Family of the Year,Hero,32,10,34,,,,
23,up,Lana Del Rey,Video Games (Remastered),38,15,60,,,,
24,down,Billie Eilish,bad guy,5,1,79,5,2019-10-06,5,2019-10-06
25,up,イマジン・ドラゴンズ,Demons,39,9,66,,,,
26,up,Edward Sharpe & The Magnetic Zeros,Home,96,4,23,,,,
27,up,twenty one pilots,Stressed Out,98,6,57,,,,
28,up,Coldplay,Hymn for the Weekend,97,4,54,,,,
29,up,Jeff Buckley,Hallelujah,99,6,54,,,,
30,-,Kings of Leon,Sex on Fire,-,1,69,,,,
31,-,Christine and the Queens,Christine,-,27,22,,,,
32,-,Coldplay,Trouble,-,18,48,,,,
33,-,Coldplay,Talk,-,17,34,,,,
34,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,6,77,,,,
35,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,45,,,,
36,down,Xavier Rudd,Follow the Sun,15,1,66,,,,
37,down,Rag'n'Bone Man,Human,21,2,74,,,,
38,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,38,1,,,,
39,-,Red Hot Chili Peppers,Under the Bridge,-,12,64,,,,
40,-,The Cure,A Forest (Shortened Edit),-,6,45,,,,
41,-,Red Hot Chili Peppers,Californication,-,21,39,,,,
42,down,Coldplay,Clocks,26,4,48,,,,
43,down,Billie Eilish,Your Power,14,1,5,74,2021-05-02,5,2021-05-09
44,up,Coldplay,The Scientist,95,13,60,,,,
45,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,38,,,,
46,-,Sam Means,Yeah Yeah,-,24,41,,,,
47,-,The Wombats,Method To The Madness,-,36,1,,,,
48,-,Vistas,Dayglow,-,48,1,,,,
49,-,The Boxer Rebellion,Diamonds,-,17,36,,,,
50,-,Dotan,Hungry,-,32,34,,,,
51,-,IDLES,Damaged Goods (feat. Gang of Four),-,51,1,,,,
52,-,Oasis,Wonderwall,-,10,25,,,,
53,-,Muse,Uprising,-,6,44,,,,
54,-,Iguana Death Cult,Meat Market,-,54,1,,,,
55,-,Foster the People,Pumped Up Kicks,-,32,44,,,,
56,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,19,,,,
57,-,Snow Patrol,Just Say Yes,-,17,34,,,,
58,-,コールドプレイ & リアーナ,Princess of China,-,30,40,,,,
59,-,Coldplay,Every Teardrop Is a Waterfall,-,47,11,,,,
60,-,The Asteroids Galaxy Tour,The Golden Age,-,37,25,,,,
61,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),100,22,48,,,,
62,-,Snow Patrol,Just Say Yes (Reworked),-,5,67,,,,
63,up,THE ROOP,Discoteque (Deepend Remix),64,63,2,,,,
64,-,Primal Scream,Loaded,-,64,1,,,,
65,-,Coldplay,Speed of Sound,-,29,46,,,,
66,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,29,,,,
67,-,Lucas Hamming,Verlaten,-,67,1,,,,
68,down,Billie Eilish,Therefore I Am,41,1,16,97,2020-11-15,4,2020-11-22
69,-,The Rah's,If You Never Try (You'll Never Know),-,69,1,,,,
70,-,JT Music,Tall Woman,-,70,1,,,,
71,-,Neil Halstead,Always the Good,-,71,1,,,,
72,-,THE ROOP,Discoteque (Deepend Remix) [Extended Version],-,72,1,,,,
73,-,Maggie Lindemann,Different,-,73,1,,,,
74,-,Pearl Jam,Just Breathe,-,32,8,,,,
75,-,Francis,All I Want,-,75,1,,,,
76,-,LOMELI,Life and Echo,-,76,1,,,,
77,-,Downtown Boys,L'internationale (Punk Mix),-,77,1,,,,
78,-,Yola,Stand For Myself,-,78,1,,,,
79,-,Twin Peaks,Making Breakfast,-,79,1,,,,
80,-,To Octavia,The Sound of the Rain,-,80,1,,,,
81,-,Aluminium,Forever For Her (Four Tet Remix),-,81,1,,,,
82,-,Our Last Night,Winter,-,82,1,,,,
83,-,Manchester Orchestra,Bed Head (Acoustic),-,83,1,,,,
84,-,Kefaya & Elaha Soroor,Saqi Saqi Jan,-,84,1,,,,
85,-,JAXSON GAMBLE,Let's Go,-,85,1,,,,
86,-,The Trouble Notes,Super Bloom,-,86,1,,,,
87,-,René Aubry,Lament 1,-,87,1,,,,
88,-,Green Day,Pollyanna,-,88,1,,,,
89,-,The Pigeon Detectives,What Can I Say?,-,89,1,,,,
90,-,Antiflvx,Hilos,-,90,1,,,,
91,-,Julia Jacklin & RVG,Army of Me,-,91,1,,,,
92,-,Luna Morgenstern,Done,-,92,1,,,,
93,-,Gravity Circus,Shaky Little Dice Roll,-,93,1,,,,
94,-,Nexeri,Baby I'm On Fire,-,94,1,,,,
95,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,26,,,,
96,-,Pierce Brothers,One,-,96,1,,,,
97,-,Thor Kissing,Afraid in the Dark (Original Version),-,97,1,,,,
98,-,Coldplay,Yellow,-,25,29,,,,
99,-,LIVE,Overcome,-,40,27,,,,
100,-,Choir of Young Believers,Hollow Talk,-,43,27,,,,
