Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
3,up,Lewis Capaldi,Before You Go,4,3,15,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,3,1,17,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,2,16,53,2019-11-17,3,2019-11-24
6,up,Dominic Fike,3 Nights,6,4,17,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,17,,,,
8,up,Coldplay,A Sky Full of Stars,12,1,17,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,17,4,2019-10-06,4,2019-10-06
10,up,Dotan,Home,10,1,17,,,,
11,up,Coldplay,Magic,14,2,17,,,,
12,up,Coldplay,Adventure of a Lifetime,19,2,17,,,,
13,up,The White Stripes,Seven Nation Army,13,9,17,,,,
14,up,Tones and I,Never Seen the Rain,22,14,4,,,,
15,up,コールドプレイ,パラダイス,16,5,17,,,,
16,up,Snow Patrol,Just Say Yes (Reworked),17,5,17,,,,
17,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],25,6,17,,,,
18,down,Khruangbin & Leon Bridges,Texas Sun,9,4,11,,,,
19,up,First Aid Kit,My Silver Lining,20,3,17,,,,
20,up,Tame Impala,Lost In Yesterday,70,18,8,,,,
21,-,Birdy,Skinny Love,-,4,14,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,26,7,17,,,,
23,down,Birdy,People Help the People,11,1,17,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),15,2,17,,,,
25,up,Agnes Obel,Broken Sleep,48,25,2,,,,
26,up,Rag'n'Bone Man,Human,36,2,17,,,,
27,down,Kings of Leon,Sex on Fire,21,1,16,,,,
28,down,Fun.,Some Nights,18,3,17,,,,
29,down,Coldplay,Fix You,23,2,17,,,,
30,up,Xavier Rudd,Follow the Sun,38,1,8,,,,
31,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,31,1,,,,
32,-,Of Monsters and Men,Little Talks (Live),-,12,7,,,,
33,down,London Grammar,Strong,29,3,17,,,,
34,-,Alanis Morissette,Ironic (2015 Remastered),-,34,1,,,,
35,-,The Clash,Should I Stay or Should I Go,-,35,1,,,,
36,-,Billie Eilish,ocean eyes,-,12,12,67,2019-12-29,67,2019-12-29
37,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,37,1,,,,
38,-,IDLES,I'm Scum,-,38,1,,,,
39,-,Stray Cats,Rock This Town,-,39,1,,,,
40,up,Imagine Dragons,Believer,42,3,15,,,,
41,up,Coldplay,Orphans,65,3,17,46,2019-10-27,21,2019-11-03
42,-,Alanis Morissette,Hand In My Pocket,-,42,1,,,,
43,-,Ashe,Moral of the Story,-,10,2,49,2020-03-01,49,2020-03-01
44,up,Coldplay,Everyday Life,60,3,17,68,2019-11-10,68,2019-11-10
45,-,Interpol,The Heinrich Maneuver,-,45,1,,,,
46,down,The Strokes,Bad Decisions,35,35,2,,,,
47,up,Agnes Obel,Island of Doom,55,36,2,,,,
48,-,Gin Wigmore,Kill of the Night,-,48,1,,,,
49,-,Aer,Floats My Boat,-,49,1,,,,
50,-,Darlyn,Can't Fake It,-,50,1,,,,
51,-,Klangstof,The Lows Will Keep You High Enough,-,51,1,,,,
52,-,The fin.,Over the Hill,-,52,1,,,,
53,-,12 Stones,Shadows,-,53,1,,,,
54,-,Daniël Lohues,Niks mooiers as dat,-,54,2,,,,
55,-,Noel Gallagher's High Flying Birds,Come on Outside,-,55,1,,,,
56,-,Methyl Ethel,Majestic AF,-,56,1,,,,
57,-,Hockey Dad,Itch,-,57,1,,,,
58,-,BROS,Tell Me,-,58,1,,,,
59,-,The Big Push,Why My Woman?,-,59,1,,,,
60,-,Hallie,Sympathy,-,60,1,,,,
61,-,Stevie Poppinghaus,Witte Tjaboo,-,29,1,,,,
62,up,X Ambassadors,"Great Unknown (From The Motion Picture “The Call Of The Wild"")",84,62,2,,,,
63,-,Fergus,Concave,-,63,1,,,,
64,-,Christine and the Queens,Je disparais dans tes bras,-,41,1,,,,
65,-,Condor Gruppe,Cardinale,-,65,1,,,,
66,-,Girl Ray,Keep It Tight,-,66,1,,,,
67,-,KPH,Don't Start Now (Instrumental),-,67,1,,,,
68,-,Blue October,Oh My My,-,63,1,,,,
69,-,Shannen James,Collide,-,69,1,,,,
70,-,Hot Snakes,This Mystic Decade,-,70,1,,,,
71,-,Daniël Lohues,Zij hef niks,-,71,1,,,,
72,-,Matt Berninger,Holes,-,72,1,,,,
