Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,1,1,11,,,,
2,up,Chu Bin,Giả Vờ Thương Anh Được Không,14,1,112,,,,
3,down,hngthg,Bước Qua Nhau (Lofi Ver.),2,1,4,,,,
4,down,Lệ Quyên,Tình Lỡ,3,1,31,,,,
5,up,The Men,Anh Muon,62,2,2,,,,
6,down,Lệ Quyên,Biết Đến Bao Giờ,5,2,20,,,,
7,up,Lệ Quyên,Bên Em Là Biển Rộng,50,7,26,,,,
8,up,Khánh Phương,Chiec Khan Gio Am,15,1,112,,,,
9,-,Lệ Quyên,Hãy Để Em Ra Đi,-,2,8,,,,
10,-,Lệ Quyên,Biển Tình,-,3,1,,,,
11,down,Le Quyen,Vì Em Còn Thương,8,1,98,,,,
12,-,Lệ Quyên,Hãy Yêu Thật Lòng,-,6,8,,,,
13,up,Le Quyen,Yêu Anh Hơn Chính Em,55,7,78,,,,
14,-,Lệ Quyên,Ngôi Sao Nhỏ,-,8,8,,,,
15,down,Lệ Quyên,Nỗi Đau Ngự Trị,9,2,11,,,,
16,down,Lệ Quyên,Mưa Nửa Đêm,4,1,31,,,,
17,down,Lệ Quyên,Dạ Khúc,12,1,26,,,,
18,down,Le Quyen,Đoạn Tuyệt,6,1,101,,,,
19,down,Lệ Quyên,Tìm Lại Lần Nữa,16,6,20,,,,
20,down,Anh Khang,Anh Mo,17,1,112,,,,
21,-,The Brandon Brown Collective,What You on (Live),-,7,1,,,,
22,down,Lệ Quyên,Sầu Lẻ Bóng,19,2,31,,,,
23,down,Lệ Quyên,Diễm Xưa,21,3,21,,,,
24,down,Lệ Quyên,Nếu Như Ngày Đó,22,2,26,,,,
25,down,Le Quyen,Không Còn Nợ Nhau,23,1,79,,,,
26,down,Lệ Quyên,Nếu Em Được Chọn Lựa,24,1,21,,,,
27,down,Lệ Quyên,Còn Tuổi Nào Cho Em,25,6,21,,,,
28,down,Lệ Quyên,Mùa Đông Của Anh,26,4,31,,,,
29,down,Le Quyen,Duyên Phận,27,1,89,,,,
30,up,Le Quyen,Phải Chi Em Biết,37,2,82,,,,
31,down,Chu Bin,Bán Duyên,28,2,111,,,,
32,down,Lệ Quyên,Em Về Kẻo Trời Mưa,7,7,31,,,,
33,down,Khánh Phương,Em! Co Yeu Anh Khong,30,1,109,,,,
34,up,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),47,2,111,,,,
35,down,Gary Moore,Still Got the Blues,31,2,112,,,,
36,down,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,33,22,20,,,,
37,down,Lệ Quyên,Hàn Mặc Tử,34,9,31,,,,
38,down,Lệ Quyên,Con Tim Dại Khờ,10,6,20,,,,
39,down,Lệ Quyên,Ai Khổ Vì Ai,11,11,2,,,,
40,down,Lệ Quyên,Ta Đã Từng Yêu,35,2,21,,,,
41,down,Lệ Quyên,Chia Tay Tình Đầu,36,10,26,,,,
42,down,Lệ Quyên,Một Mình,38,2,14,,,,
43,up,Lệ Quyên,Đồi Thông Hai Mộ,44,13,31,,,,
44,down,Lệ Quyên,Mưa Hồng,39,7,20,,,,
45,down,Etta James,At Last,42,1,112,,,,
46,-,Lệ Quyên,Xin Hãy Cho Quên,-,34,8,,,,
47,down,Bằng Kiều,Dinh Menh (feat. Lam Anh),40,2,109,,,,
48,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),13,7,4,,,,
49,down,Lệ Quyên,Hãy Trả Lời Em,41,4,11,,,,
50,down,Lệ Quyên,Nửa Đêm Ngoài Phố,43,6,13,,,,
51,down,Lệ Quyên,Trả Lại Thời Gian,45,6,17,,,,
52,down,Lệ Quyên,Yêu Thương Mong Manh,46,6,26,,,,
53,down,Lệ Quyên,Biển Cạn,48,4,26,,,,
54,down,Khánh Phương,Danh Thoi Quen Lang,49,3,107,,,,
55,up,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),59,7,20,,,,
56,up,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),60,14,17,,,,
57,down,Lệ Quyên,Tình Đời,51,3,26,,,,
58,down,James Stephen,Until You,52,8,69,,,,
59,down,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,53,9,78,,,,
60,down,Le Quyen,Yêu Thương Một Đời,54,11,78,,,,
61,down,Le Quyen,Tình Khôn Nguôi,56,4,77,,,,
62,down,Khánh Phương,Tua Vao Vai Anh,57,2,111,,,,
63,down,Anh Khang,Di Hoc,58,3,111,,,,
64,down,Le Quyen,Hẹn Hò,18,18,3,,,,
65,down,Anh Khang,Anh Mo,63,1,111,,,,
