Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),2,1,23,,,,
2,down,AKA & Nasty C,Lemons (Lemonade),1,1,19,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,6,,,,
4,up,Minecraft King27,TNT Rock,5,1,9,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,77,,,,
6,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",3,3,9,,,,
7,up,YoungstaCPT,Yes Meneer (feat. Early B),11,6,3,,,,
8,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),15,8,24,,,,
9,-,Ingenium,hörauf,-,6,2,,,,
10,up,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),13,6,9,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,34,,,,
12,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,58,,,,
13,down,Ney & Nadia Nakai,Thick Slim,8,8,8,,,,
14,up,Khuli Chana,Khuli Chana,47,10,3,,,,
15,down,Pharrell Williams & Travis Scott,Down In Atlanta,7,7,9,,,,
16,up,Drake & 21 Savage,Rich Flex,44,7,11,,,,
17,down,Nas,Thun,9,8,9,,,,
18,up,Nasty C,Born To Win (feat. Emtee),38,8,18,,,,
19,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),18,11,3,,,,
20,up,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),42,4,17,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,7,45,,,,
22,-,Nelly,Ride Wit Me (feat. City Spud),-,22,29,,,,
23,down,Snow,Informer,21,8,56,,,,
24,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,24,5,,,,
25,-,Coolio,Too Hot,-,25,3,,,,
26,-,Leo Gordon,The Tide,-,26,2,,,,
27,-,2Pac,Dear Mama,-,2,28,,,,
28,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,7,,,,
29,down,Coi Leray,Players,19,2,2,,,,
30,up,Yung Smoody,Ksle Skit,54,1,107,,,,
31,-,The Black Eyed Peas,I Gotta Feeling,-,3,34,,,,
32,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,32,2,,,,
33,-,Diana Ross,When You Tell Me That You Love Me,-,23,4,,,,
34,-,Heavy D & The Boyz,Now That We Found Love,-,5,40,,,,
35,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,44,,,,
36,up,Will Smith,Gettin' Jiggy Wit It,66,4,81,,,,
37,-,Fugees,Killing Me Softly With His Song,-,13,18,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,4,111,,,,
39,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,5,13,,,,
40,up,French Montana,Yes I Do,58,9,9,,,,
41,-,Quavo & Takeoff,Messy,-,7,10,,,,
42,-,Money Badoo,PI$TOL POP,-,40,2,,,,
43,-,Cher,All or Nothing,-,10,19,,,,
44,-,Drake,Nice For What,-,44,8,,,,
45,down,Wiz Khalifa,Memory Lane,16,5,13,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),17,4,60,,,,
47,up,Blxckie,Khuphuka,62,14,29,,,,
48,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,12,,,,
49,up,Fugees,Ready or Not,63,4,42,,,,
50,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,15,,,,
51,-,Riky Rick,Boss Zonke,-,1,13,,,,
52,-,Kanye West,Good Morning,-,9,33,,,,
53,-,Kanye West,Jesus Walks,-,53,4,,,,
54,-,Chance the Rapper,YAH Know (feat. King Promise),-,42,1,,,,
55,-,The Black Eyed Peas,Don't Lie,-,8,7,,,,
56,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,12,27,,,,
57,-,Sparx,Ghetto Swag (feat. Big Zulu & PRO),-,39,2,,,,
58,-,JR,Show Goes On (feat. Jack Parow & Die Heuwels Fantasties),-,49,2,,,,
59,down,アシャンティ,Foolish,39,9,22,,,,
60,-,Travis Scott,SICKO MODE,-,12,8,,,,
61,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,42,2,,,,
62,down,Oxlade,KU LO SA - A COLORS SHOW,26,17,10,,,,
63,-,MESTA NET,Hand in Hand Koreana,-,4,3,,,,
64,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),71,19,8,,,,
65,-,Nate Dogg & Warren G,Nobody Does It Better,-,65,3,,,,
66,up,Sjava,Umama,93,2,37,,,,
67,up,Montell Jordan,This Is How We Do It,100,10,23,,,,
