Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,9,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,9,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,9,,,,
4,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),4,3,9,,,,
5,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),5,3,9,,,,
6,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),6,2,9,,,,
7,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),7,1,9,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,9,,,,
9,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",9,2,9,,,,
10,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),10,8,9,,,,
11,up,Euphonik,It's a Fine Day (feat. Zandra),13,1,9,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,9,9,,,,
13,up,Disclosure,Omen (feat. Sam Smith),14,5,9,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,2,7,,,,
15,up,M83,Midnight City,17,2,9,,,,
16,up,Kiesza,Hideaway,18,4,9,,,,
17,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,9,,,,
18,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),19,2,9,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,13,9,,,,
20,up,Petit Biscuit,Sunset Lover,32,1,9,,,,
21,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),30,14,9,,,,
22,up,Nero,Satisfy,24,16,9,,,,
23,down,Big Nuz,Incwadi Yothando,22,4,9,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,8,9,,,,
25,down,Simmy,Ubala,23,8,9,,,,
26,up,Empire of the Sun,Walking On a Dream,26,4,9,,,,
27,up,Disclosure,Magnets (feat. Lorde),27,19,9,,,,
28,down,The Cinematic Orchestra,To Build a Home,11,1,9,,,,
29,up,M.I.A.,Paper Planes,31,9,9,,,,
30,up,Desmond and the Tutus,Teenagers (King of Town Remix),36,21,9,,,,
31,up,Ofenbach,Be Mine,33,10,7,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),34,21,9,,,,
33,up,Sigala,Easy Love,35,29,8,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,25,9,,,,
35,down,Owl City,Fireflies,20,12,9,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,27,9,,,,
37,up,Marconi Union,"Weightless, Pt. 1",44,8,4,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),40,11,9,,,,
