Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kaija Koo,Taipumaton,1,1,4,,,,
2,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),36,2,2,49,2021-05-09,10,2021-05-16
3,down,GOJIRA,Fortitude,2,2,5,42,2021-05-02,37,2021-05-09
4,up,BEHM,Draaman kaari viehättää,5,1,35,,,,
5,up,Cactooth,Prickly Pears,11,5,2,,,,
6,down,DJ Khaled,KHALED KHALED,3,3,3,6,2021-05-02,1,2021-05-09
7,up,Melo,GLITTER,8,1,7,,,,
8,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,10,2,80,37,2019-11-10,16,2021-02-07
9,up,Gasellit,Zen,13,1,14,,,,
10,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),9,1,6,6,2021-04-11,1,2021-05-02
11,up,Ronny Haverinen,#Kaunistetut - EP,15,11,8,,,,
12,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),12,2,4,19,2021-04-25,2,2021-05-02
13,-,NCT DREAM,Hot Sauce - The 1st Album,-,13,1,6,2021-05-16,6,2021-05-16
14,up,Bebe Rexha,Better Mistakes,43,14,2,31,2021-05-09,15,2021-05-16
15,up,Keko Salata,Asioilla on tapana järjestyä,22,3,9,,,,
16,up,Taylor Swift,evermore (deluxe version),18,3,19,15,2021-01-10,1,2021-01-17
17,down,Taylor Swift,Fearless (Taylor's Version),14,1,6,1,2021-04-11,1,2021-04-11
18,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,3,32,2021-05-02,8,2021-05-09
19,down,Antti Tuisku,MASTER WORKOUT,17,1,13,,,,
20,-,Lovejoy,Are You Alright? - EP,-,20,1,24,2021-05-16,24,2021-05-16
21,down,Royal Blood,Typhoons,7,7,3,29,2021-05-02,22,2021-05-09
22,up,Rammstein,RAMMSTEIN,37,4,75,96,2019-11-10,95,2019-11-17
23,down,Billie Eilish,Happier Than Ever,6,6,3,5,2021-05-02,3,2021-05-09
24,down,Lana Del Rey,Chemtrails Over the Country Club,19,2,9,18,2021-03-21,2,2021-03-28
