Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,56,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,61,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,50,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,61,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,61,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,61,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,57,,,,
8,up,Owl City,Fireflies,13,3,61,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,60,,,,
10,up,Owl City,Vanilla Twilight,10,3,61,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,8,9,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,61,,,,
13,up,Porter Robinson & Madeon,Shelter,15,4,55,,,,
14,down,M83,Midnight City,12,5,61,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,16,6,61,,,,
16,up,Marconi Union,"Weightless, Pt. 1",17,4,61,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,59,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,58,,,,
19,up,Jai Wolf,Indian Summer,21,12,55,,,,
20,up,Up Dharma Down,Sigurado,22,8,57,,,,
21,up,SHAUN,Way Back Home,23,7,53,,,,
22,up,Orchestral Manoeuvres In the Dark,Secret,56,12,61,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,12,58,,,,
24,up,Disclosure,Magnets (feat. Lorde),25,20,25,,,,
25,up,Marshmello,Summer,26,15,57,,,,
26,up,Enigma,Return To Innocence,27,16,60,,,,
27,up,Empire of the Sun,Walking On a Dream,28,9,58,,,,
28,up,hololive IDOL PROJECT,BLUE CLAPPER,47,27,2,,,,
29,up,Clean Bandit,Stronger,29,18,61,,,,
30,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),30,27,18,,,,
31,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,13,54,,,,
32,up,Portishead,Glory Box,32,24,61,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),43,7,61,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,27,61,,,,
35,down,Kiesza,Hideaway,33,22,61,,,,
36,down,NEFFEX,Grateful,19,3,49,,,,
37,down,Somedaydream,Hey Daydreamer,34,26,26,,,,
38,down,M.I.A.,Paper Planes,35,18,55,,,,
39,down,Kavana,Will You Wait for Me,36,23,58,,,,
40,-,pinocchioP,恋の恋による恋のための恋,-,40,1,,,,
41,-,Fre3 Fly,The One,-,41,5,,,,
42,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",38,24,61,,,,
43,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,40,28,60,,,,
44,down,M.I.A.,Bad Girls,41,29,20,,,,
45,down,Bonnie Bailey,Ever After (EK Beach Mix),42,9,41,,,,
46,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),45,40,41,,,,
47,down,Disclosure,Latch (Live),2,1,52,,,,
48,down,M83,Wait,37,26,61,,,,
49,down,LAY & Alan Walker,Sheep (Alan Walker Relift),46,28,57,,,,
50,up,The Cinematic Orchestra,To Build a Home,52,35,33,,,,
51,down,Bliss,Kissing,48,20,46,,,,
52,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,52,2,,,,
53,down,untrusted & Solace,At My Worst,39,12,4,,,,
54,up,Handsome Cha,Vlog,68,45,14,,,,
55,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,41,9,,,,
56,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,30,52,,,,
57,down,keshi & Snakehips,right here (Snakehips Remix),53,12,3,,,,
58,down,Brenda K. Starr,Love Me Like the First Time,50,16,53,,,,
59,up,Orchestral Manoeuvres In the Dark,So In Love,75,32,37,,,,
60,-,Ramon Tapia & Kai Tracid,303 State,-,60,1,,,,
61,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,61,1,,,,
62,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,49,,,,
63,-,Illenium,Reverie (feat. King Deco),-,33,9,,,,
64,-,Fre3 Fly,"Jazzy Chops, Pt. 1",-,64,4,,,,
65,-,Trap City,Work Out (Trap Remix),-,65,1,,,,
66,-,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),-,66,1,,,,
67,down,MinecraftUniverse,Eclipse,51,36,49,,,,
68,-,"Disclosure, Kehlani & Syd",Birthday (MJ Cole Remix),-,68,1,,,,
69,-,"Disclosure, Kehlani & Syd",Birthday,-,69,1,,,,
70,-,Maximono,Won't Stop,-,70,1,,,,
71,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,71,1,,,,
72,-,SHAUN,Way Back Home (Advanced Remix),-,37,11,,,,
73,up,角巻わため,愛昧ショコラーテ,76,73,2,,,,
74,up,HONNE,free love,99,29,2,,,,
75,down,Massive Attack,Teardrop,57,32,40,,,,
76,-,柊キライ,ラブカ? (feat. Ado),-,66,1,,,,
77,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,69,2,,,,
78,down,Rain Sounds & White Noise,White Noise for Babies,62,62,2,,,,
79,-,JOYRYDE,HOT DRUM,-,79,1,,,,
80,-,Morninglightmusic,Inspirational Beat,-,80,2,,,,
81,-,[.que],across the sky,-,81,1,,,,
82,-,Ehrling,Chasing Palm Trees,-,32,5,,,,
83,-,Sniffle Party,Peach Dream,-,83,1,,,,
84,-,桜乃美々兎 (CV: 小坂井祐莉絵),電脳ロリポップ (feat. 周防パトラ),-,84,1,,,,
85,-,The Knocks,Classic (feat. Powers),-,85,1,,,,
86,-,Bjørn Torske,Clean Air,-,86,1,,,,
87,-,Pretty Pretty,Hi Fashion (feat. Meli),-,87,1,,,,
88,-,D'Sound & Armi Millare,Lykkelig,-,38,5,,,,
89,-,Satin Jackets,Mirage,-,78,4,,,,
90,-,Club des Belugas,The Road Is Lonesome [feat. Anna Luca] [live],-,90,1,,,,
91,-,Owl City,Strawberry Avalanche,-,85,2,,,,
92,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,57,4,,,,
93,-,RAC,Hollywood (feat. Penguin Prison),-,64,2,,,,
94,-,Dots,Past Lives,-,94,1,,,,
95,-,The Midnight,Los Angeles,-,52,2,,,,
96,-,Emmit Fenn,Yellow,-,96,1,,,,
97,-,Ikson,Bliss,-,78,2,,,,
98,down,Magnus Valtias,Halo,65,51,22,,,,
99,-,Gold Panda,You,-,99,1,,,,
100,down,lofi,Daydreams,79,64,3,,,,
