Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,82,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,88,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,77,,,,
4,up,Owl City,Fireflies,7,3,88,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,88,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,3,17,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,88,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,84,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,87,,,,
10,up,Owl City,Vanilla Twilight,10,3,88,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,8,36,,,,
12,up,M83,Midnight City,14,5,88,,,,
13,up,Kina,Get You the Moon (feat. Snøw),15,1,82,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,18,7,88,,,,
15,up,Porter Robinson & Madeon,Shelter,16,4,78,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,17,6,88,,,,
17,down,Marconi Union,"Weightless, Pt. 1",13,4,88,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,86,,,,
19,down,Bonnie Bailey,Ever After (EK Beach Mix),12,9,65,,,,
20,up,Jai Wolf,Indian Summer,20,12,81,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,5,82,,,,
22,up,Orchestral Manoeuvres In the Dark,Secret,24,12,88,,,,
23,up,Up Dharma Down,Sigurado,23,8,82,,,,
24,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,13,78,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,12,85,,,,
26,down,The Bird and the Bee,How Deep Is Your Love,22,6,81,,,,
27,up,NEFFEX,Grateful,36,3,75,,,,
28,down,Disclosure,Magnets (feat. Lorde),26,20,52,,,,
29,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),55,1,18,,,,
30,down,Marshmello,Summer,27,13,84,,,,
31,down,Empire of the Sun,Walking On a Dream,28,9,83,,,,
32,-,Mano Le Tough,"Aye Aye Mi Mi (12"" Mix)",-,32,1,,,,
33,down,Enigma,Return To Innocence,29,16,87,,,,
34,-,Big Wild,Purple Sand (My Home) [pluko Remix],-,34,1,,,,
35,-,Art of Noise,Close (To the Edit),-,35,1,,,,
36,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,36,1,,,,
37,down,Clean Bandit,Stronger,34,18,87,,,,
38,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),35,27,43,,,,
39,-,Simon More,Happy Vibes,-,39,1,,,,
40,down,Portishead,Glory Box,38,24,88,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),39,7,88,,,,
42,down,Somedaydream,Hey Daydreamer,41,26,53,,,,
43,down,M.I.A.,Paper Planes,42,18,81,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,27,88,,,,
45,-,WhoMadeWho,Mermaids (DJ Tennis Remix),-,45,1,,,,
46,down,Kiesza,Hideaway,45,22,88,,,,
47,-,Rey&Kjavik,Playa Sunset,-,47,1,,,,
48,-,Bushwacka!,Harps,-,48,1,,,,
49,-,Takanashi Kiara,Sparks,-,49,1,,,,
50,-,Cities of Foam,Last Man Standing,-,50,1,,,,
51,-,softy,coffee at home,-,51,1,,,,
52,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,1,88,,,,
53,-,Red Axes,Little Prince (Bangalore Rave Version),-,53,1,,,,
54,-,Jorbyne,Through the Years (feat. Kaleigh Phee),-,54,1,,,,
55,down,Alina Baraz,Electric (feat. Khalid),43,23,24,,,,
56,down,Kavana,Will You Wait for Me,47,23,85,,,,
57,-,Eddieboi,Black Woman (Toto Chiavetta Remix),-,57,1,,,,
58,-,Villa Abo,Massive Duometer (Raw Mix),-,58,1,,,,
59,-,N'to,La clé des champs,-,59,1,,,,
60,-,Rey&Kjavik,Baba City,-,60,1,,,,
61,-,DkA,Fireworks,-,61,1,,,,
62,-,Kollektiv Turmstrasse,Grillen im Garten (Gerberei Version),-,62,1,,,,
63,up,Orchestral Manoeuvres In the Dark,Enola Gay,94,22,73,,,,
64,-,Rennie Pilgrem,A Place Called Acid (feat. Thursday Club) [Rennie's Indigestion Mix],-,64,1,,,,
65,up,DJ TikTok,Kimi No Toriko,81,8,3,,,,
66,down,M83,Wait,40,26,88,,,,
67,down,Disclosure,Latch (Live),30,1,71,,,,
68,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",49,24,87,,,,
69,down,Portico Quartet & Hania Rani,Nest (Portico Quartet Remix),51,51,2,,,,
70,down,Robert Taylor,Slide,58,58,2,,,,
71,-,Claptone & James Vincent McMorrow,Wake Up,-,71,1,,,,
72,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,15,,,,
73,-,The Prodigy,Everybody In the Place (Original),-,73,1,,,,
74,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,74,1,,,,
75,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,52,28,87,,,,
76,down,M.I.A.,Bad Girls,54,29,47,,,,
77,down,Bliss,Kissing,56,20,71,,,,
78,-,"Bass Music, STRNGER & DJ Caramelo",Phase,-,78,1,,,,
79,-,"HYGH Lofi Music, Lobit & Cooky",Dancing in the Moonlight,-,79,1,,,,
80,-,In Love With a Ghost,Hyacinth (feat. mommy),-,80,1,,,,
81,-,Adib Sin,Myself (feat. Rosarrie),-,81,1,,,,
82,down,Suisei Hoshimachi,comet,32,19,3,,,,
83,down,Suisei Hoshimachi,Bluerose,33,33,3,,,,
84,down,Perfume,ポリゴンウェイヴ,79,79,2,,,,
85,down,alvan,Amazone,80,80,2,,,,
86,down,MBB,Beach,83,36,19,,,,
87,down,LAY & Alan Walker,Sheep (Alan Walker Relift),59,28,83,,,,
88,-,Real Life,Catch Me I'm Falling,-,47,9,,,,
89,-,Ikson,Coastline,-,89,2,,,,
90,-,Handsome Cha,Vlog,-,45,17,,,,
91,-,Illenium,Fractures (feat. Nevve),-,38,7,,,,
92,-,Cryptesium,Siren Head,-,55,2,,,,
93,-,craves,By My Side,-,65,2,,,,
94,down,Jim-E Stack,Note To Self (feat. Empress of) [Rostam Remix],37,37,2,,,,
95,-,Poolside & Amo Amo,Around the Sun (Body Music Remix),-,35,3,,,,
96,down,Eduardo XD,Put Your Head On My Shoulder X Streets (Remix),72,72,2,,,,
97,-,HONNE,no song without you,-,14,19,,,,
98,down,ILLENIUM & Matt Maeson,Heavenly Side,53,53,2,,,,
99,-,Stars On 45,"The Beatles, Pt. 2",-,74,1,,,,
100,down,Happy Birthday,Happy Birthday (Disco Version),66,14,11,,,,
