Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,17,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,19,,,,
3,up,Kina,Get You the Moon (feat. Snøw),9,1,21,,,,
4,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),4,1,21,,,,
5,down,Disclosure,Latch (Live),3,1,16,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,18,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,21,,,,
8,down,Petit Biscuit,Sunset Lover,7,1,21,,,,
9,up,Owl City,Fireflies,12,3,21,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,21,,,,
11,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,21,,,,
12,up,Owl City,Vanilla Twilight,22,3,21,,,,
13,down,M83,Midnight City,11,5,21,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,13,7,21,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,14,6,21,,,,
16,down,Marconi Union,"Weightless, Pt. 1",15,4,21,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,3,21,,,,
18,down,Great Good Fine OK & Before You Exit,Find Yourself,17,11,21,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,21,,,,
20,up,Jai Wolf,Indian Summer,40,12,20,,,,
21,down,Orchestral Manoeuvres In the Dark,Secret,19,12,21,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,12,20,,,,
23,down,Marshmello,Summer,21,15,21,,,,
24,up,Portishead,Glory Box,26,24,21,,,,
25,down,Enigma,Return To Innocence,23,16,20,,,,
26,down,Empire of the Sun,Walking On a Dream,24,9,20,,,,
27,up,SHAUN,Way Back Home,49,7,18,,,,
28,down,Clean Bandit,Stronger,25,18,21,,,,
29,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,13,17,,,,
30,-,Bonnie Bailey,Ever After (EK Beach Mix),-,9,7,,,,
31,up,The Bird and the Bee,How Deep Is Your Love,32,6,20,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),30,7,21,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,27,21,,,,
34,-,Super Duper,Finale,-,34,1,,,,
35,down,Kiesza,Hideaway,31,22,21,,,,
36,-,Hidden Spheres,Waiting,-,36,1,,,,
37,down,M.I.A.,Paper Planes,29,18,19,,,,
38,down,Kavana,Will You Wait for Me,33,23,21,,,,
39,-,Krosia,Oceanic,-,39,1,,,,
40,-,Father Dude,Bring Us Back,-,40,1,,,,
41,-,SERENADE EGYPTIK,Roblox,-,41,1,,,,
42,-,VIQ & Krosia,Fragments,-,42,1,,,,
43,-,Krosia,Céleste,-,43,1,,,,
44,-,CLANN,I Hold You,-,44,1,,,,
45,-,Medyo Maldito & Jeff Escarda,Closure,-,45,1,,,,
46,-,Royal Sadness,Roblox,-,46,1,,,,
47,-,Flume & Reo Cragun,Quits,-,47,1,,,,
48,up,Flume,The Difference (feat. Toro y Moi),85,46,3,,,,
49,-,TroyBoi,HIGH (feat. yasaquarius),-,49,1,,,,
50,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,11,,,,
51,down,M83,Wait,35,26,21,,,,
52,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",37,24,21,,,,
53,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,38,28,21,,,,
54,-,REYKO,Set You Free,-,54,1,,,,
55,down,Big Hat Gang,Roboto's Disco Masterpiece (Instrumental),42,42,2,,,,
56,-,ROARY,Flares,-,56,1,,,,
57,-,Porter Robinson & Madeon,Shelter,-,4,19,,,,
58,down,LAY & Alan Walker,Sheep (Alan Walker Relift),39,28,20,,,,
59,-,KryFuZe,Afton Family,-,56,1,,,,
60,-,Zero 7,Give It Away,-,60,1,,,,
61,-,D'Sound & Armi Millare,Lykkelig,-,38,2,,,,
62,-,Breakbot,Baby I'm Yours (feat. Irfane),-,34,11,,,,
63,-,San Holo,I Still See Your Face,-,37,3,,,,
64,down,NEFFEX,Grateful,59,3,12,,,,
65,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),44,40,7,,,,
66,-,Paul Davids,The Middle (Looping #7),-,66,1,,,,
67,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,30,20,,,,
68,-,The Blaze,Faces,-,68,1,,,,
69,-,Zero 7,I Have Seen (feat. Mozez),-,69,1,,,,
70,-,Zero 7,This World (feat. Mozez),-,70,1,,,,
71,-,Redondo & Josh Charm,Sinner,-,71,1,,,,
72,-,Nero,Must Be the Feeling,-,72,1,,,,
73,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,73,4,,,,
74,-,Bassjackers & DJ Furax,Big Orgus 2020,-,74,1,,,,
75,-,Cozmoe,Rise Again,-,75,1,,,,
76,-,"Eko Zu, Ahee & Lei",Horizon (feat. Lei),-,76,1,,,,
77,-,Shallou & Ashe,Good Together,-,77,1,,,,
78,up,Daft Punk,Around the World (Radio Edit),95,40,4,,,,
79,-,Sean Paul,Get Busy,-,64,2,,,,
80,down,MinecraftUniverse,Eclipse,51,36,20,,,,
81,down,Orchestral Manoeuvres In the Dark,Enola Gay,54,22,20,,,,
82,down,Bliss,Kissing,75,20,18,,,,
83,-,QUIX,Survive (Arknights Soundtrack),-,74,1,,,,
84,-,Animal House,Bop It!,-,75,1,,,,
85,-,Bliss,Long Life,-,79,1,,,,
86,-,Bliss,American Heart (feat. Boy George & Alexandra Hamnede),-,80,1,,,,
87,-,Bliss,Don't Look Back,-,81,1,,,,
88,down,Ikson,Early Hours,68,67,2,,,,
89,-,Vgr,Everything Stays (feat. Jenny),-,86,1,,,,
90,down,Róisín Murphy,Ruby Blue,61,61,2,,,,
91,-,Vgr,Here Comes a Thought (feat. Jenny & Tofuku),-,91,1,,,,
92,-,Finding Hope,3:00 Am,-,49,3,,,,
93,down,ODESZA,Memories That You Call (feat. Monsoonsiren),67,63,5,,,,
94,-,Kaleida,Think,-,63,2,,,,
95,-,Elderbrook & Rudimental,Something About You,-,47,3,,,,
96,-,SHAUN,Way Back Home (Advanced Remix),-,37,4,,,,
97,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,29,3,,,,
98,down,Satin Jackets,Mirage,78,78,3,,,,
99,-,バナナラマ,I Heard a Rumour,-,60,2,,,,
100,down,Massive Attack,Teardrop,55,32,13,,,,
