Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,10,,,,
2,up,Disclosure,Latch (Live),5,1,7,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,8,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,2,10,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,10,,,,
6,up,Owl City,Fireflies,7,3,10,,,,
7,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,10,,,,
8,up,Owl City,Vanilla Twilight,9,3,10,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,6,,,,
10,up,M83,Midnight City,11,5,10,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,10,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,10,,,,
13,up,The Living Tombstone,Five Nights at Freddy's,15,6,10,,,,
14,up,Porter Robinson & Madeon,Shelter,17,4,9,,,,
15,up,Jai Wolf,Indian Summer,22,12,10,,,,
16,up,Panama,Always,35,10,9,,,,
17,down,Kina,Get You the Moon (feat. Snøw),10,1,10,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,10,,,,
19,-,Shallou & Daya,Older,-,12,1,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,10,,,,
21,down,Marconi Union,"Weightless, Pt. 1",19,4,10,,,,
22,down,Great Good Fine OK & Before You Exit,Find Yourself,20,11,10,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,13,9,,,,
24,down,Flume,Never Be Like You (feat. Kai),21,6,10,,,,
25,down,Orchestral Manoeuvres In the Dark,Secret,23,12,10,,,,
26,down,Up Dharma Down,Sigurado,25,8,10,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,12,9,,,,
28,down,Empire of the Sun,Walking On a Dream,24,9,9,,,,
29,up,The Bird and the Bee,How Deep Is Your Love,34,6,10,,,,
30,down,Marshmello,Summer,27,13,10,,,,
31,-,DJ SPRITE,Happy Life,-,31,1,,,,
32,-,Tourist,We Stayed up All Night (feat. Ardyn),-,32,1,,,,
33,down,Enigma,Return To Innocence,30,16,10,,,,
34,down,Clean Bandit,Stronger,32,18,10,,,,
35,down,Portishead,Glory Box,26,24,10,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),36,7,10,,,,
37,up,Kiesza,Hideaway,38,22,10,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,27,10,,,,
39,up,The Vlog Sounds,Time,56,27,4,,,,
40,-,Cashmere Cat,Love Incredible (feat. Camila Cabello),-,27,1,,,,
41,up,M.I.A.,Paper Planes,43,18,8,,,,
42,down,SHAUN,Way Back Home,40,7,10,,,,
43,up,Kavana,Will You Wait for Me,44,23,10,,,,
44,-,Cashmere Cat,Quit (feat. Ariana Grande),-,44,1,,,,
45,-,Jazzamor,Ain't No Sunshine,-,45,1,,,,
46,-,Jazzamor,Tonight,-,46,1,,,,
47,-,Jazzamor,Fly,-,47,1,,,,
48,up,M83,Wait,48,26,10,,,,
49,-,Starcadian,New Cydonia (Alternate Version),-,49,1,,,,
50,-,Cat Dealers & Flakkë,Sweet Munchies (Extended Mix),-,50,1,,,,
51,-,Brodinski,Dance Like Machines,-,51,1,,,,
52,-,Awn,Nouvelle Lune,-,52,1,,,,
53,-,Metro Area,Let's Get...,-,53,1,,,,
54,-,Starcadian,New Cydonia (feat. Hayley),-,54,1,,,,
55,-,Dripice & Yonetro,You're Mine (feat. Axis),-,55,1,,,,
56,-,Nightcore Reality,Pity Party,-,56,1,,,,
57,-,Starcadian,Black Star (feat. Ikonoklasm & Hayley),-,57,1,,,,
58,-,Starcadian,Interspace,-,58,1,,,,
59,-,Apple & Stone,Enigmatical,-,59,1,,,,
60,-,Slow Knights,Without You (Starcadian Remix) [Remastered],-,60,1,,,,
61,-,Ikson,Harmony,-,40,5,,,,
62,-,Bright Light Bright Light,More Than Most (Starcadian Remix),-,62,1,,,,
63,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,49,1,,,,
64,down,Real Life,Catch Me I'm Falling,47,47,4,,,,
65,-,Starcadian,Heart (Saturdaze Version),-,65,1,,,,
66,-,Starcadian,Ultralove,-,66,1,,,,
67,-,Freak You,There You Are (feat. Bright Light Bright Light) [Starcadian Remix],-,67,1,,,,
68,-,The Black Madonna,He Is the Voice I Hear,-,68,1,,,,
69,-,The Blaze & Octavian,Somewhere,-,37,1,,,,
70,up,MixAndMash,Buttercup,83,54,4,,,,
71,up,Chill Cole,Urban Stories,75,71,2,,,,
72,-,The Prodigy,Firestarter,-,45,1,,,,
73,up,Wolfgang Lohr,Sunbelt Regret (feat. Miss NatNat) [Mollono.Bass Remix],76,73,2,,,,
74,-,Starcadian,Sunset Blood,-,74,1,,,,
75,-,Starcadian,It Ends Now (Pompey Pirate Theme),-,75,1,,,,
76,-,Starcadian,The Floppy Disk (Chinatown Theme),-,76,1,,,,
77,-,Snakehips,Summer Fade (feat. Anna of the North),-,56,2,,,,
78,-,Starcadian,Binary Stars (The Space Traveler Theme),-,78,1,,,,
79,-,OMfG,I Love You,-,72,1,,,,
80,-,Starcadian,Pompey Pirate,-,80,1,,,,
81,down,Major Lazer,Lean On (feat. MØ & DJ Snake),54,1,8,,,,
82,-,NEFFEX,Grateful,-,3,4,,,,
83,-,Starcadian,Waters,-,83,1,,,,
84,down,ODESZA,Sun Models (feat. Madelyn Grant),42,27,8,,,,
85,-,Starcadian,Supersymmetry,-,85,1,,,,
86,down,Orchestral Manoeuvres In the Dark,Enola Gay,37,22,10,,,,
87,-,Starcadian,Lovetop,-,87,1,,,,
88,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,1,,,,
89,-,Starcadian,He^Rt (Album Mix),-,89,1,,,,
90,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",49,24,10,,,,
91,-,Starcadian,Chinatown,-,91,1,,,,
92,down,Pylot,Enigma,64,64,2,,,,
93,-,Starcadian,Heart,-,93,1,,,,
94,down,"Tim Schaufert, Iamjoffrey & CASHFORGOLD",All of Me (feat. CASHFORGOLD),50,50,2,,,,
95,-,Lifelike & Popular Computer,Getting High,-,95,1,,,,
96,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,51,28,10,,,,
97,-,OMfG,Yeah,-,97,1,,,,
98,-,Sean Paul,Get Busy,-,64,1,,,,
99,down,Illenium,Reverie (feat. King Deco),93,33,6,,,,
100,-,Tobu,Cloud 9 (feat. Itro),-,59,1,,,,
