Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kettcar,Gute Laune ungerecht verteilt,1,1,4,,,,
2,up,Taylor Swift,folklore,52,1,48,3,2020-07-26,1,2020-08-02
3,-,Pet Shop Boys,Nonetheless,-,3,1,,,,
4,up,Nirvana,Nevermind,6,1,164,46,2020-04-26,46,2020-04-26
5,up,Coldplay,Ghost Stories,5,1,228,32,2019-10-06,32,2019-10-06
6,up,Coldplay,A Head Full of Dreams,9,2,227,79,2019-10-06,72,2019-10-13
7,up,Birdy,Birdy (Deluxe Version),10,3,215,,,,
8,up,Gossip,Music for Men (Bonus Track Version),11,4,214,,,,
9,up,The xx,xx,31,5,225,,,,
10,up,The xx,Coexist,12,5,210,,,,
11,up,Red Hot Chili Peppers,I'm With You,33,5,194,,,,
12,up,Gossip,A Joyful Noise,13,6,209,,,,
13,up,Foo Fighters,Sonic Highways,16,7,171,,,,
14,up,twenty one pilots,Blurryface,44,7,203,,,,
15,up,Jupiter Jones,Jupiter Jones,17,8,188,,,,
16,up,Depeche Mode,Spirit (Deluxe),18,11,166,,,,
17,up,Arctic Monkeys,AM,19,5,156,85,2020-11-22,59,2021-01-10
18,up,Muse,Drones,20,11,148,,,,
19,up,Beatsteaks,Beatsteaks,21,14,135,,,,
20,-,St. Vincent,All Born Screaming,-,20,1,,,,
21,up,KALEO,A / B,23,13,150,,,,
22,up,MGMT,Oracular Spectacular,25,17,125,,,,
23,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,10,125,,,,
24,up,Red Hot Chili Peppers,Greatest Hits,27,3,233,,,,
25,down,Coldplay,Live 2012,15,2,228,,,,
26,up,Nick Cave & The Bad Seeds,Push the Sky Away,28,8,120,,,,
27,up,Emilíana Torrini,Me and Armini,29,18,118,,,,
28,-,Diary of Dreams & Philharmonie Leipzig,Under a timeless spell,-,28,1,,,,
29,up,Fun.,Some Nights,30,19,98,,,,
30,down,Depeche Mode,Memento Mori,24,1,58,,,,
31,up,Radiohead,A Moon Shaped Pool,34,20,71,,,,
32,up,Beth Ditto,Beth Ditto - EP,35,21,72,,,,
33,up,Alice Merton,Heron - EP,41,33,3,,,,
34,down,The Black Keys,Ohio Players,14,4,4,,,,
35,up,The National,Trouble Will Find Me,37,21,63,,,,
36,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,1,50,,,,
37,up,The xx,I See You,38,25,65,,,,
38,up,Foo Fighters,Concrete and Gold,83,26,60,,,,
39,down,NOFX,Half Album - EP,7,7,2,,,,
40,-,Tors,Miracle - EP,-,40,1,,,,
41,-,Martens Army,Steh endlich auf!,-,41,1,,,,
42,down,Khruangbin,A LA SALA,3,2,4,,,,
43,up,SUM 41,Heaven :x: Hell,48,1,5,,,,
44,up,Biffy Clyro,Opposites (Deluxe),51,28,53,,,,
45,down,Taylor Swift,evermore,36,1,37,6,2020-12-13,1,2020-12-20
46,-,Bambi Baker,Diary of Dolls & Death (Family Murders EP) - EP,-,46,1,,,,
47,-,Fish in a Birdcage,Man-O-War,-,47,1,,,,
48,up,Vampire Weekend,Only God Was Above Us,49,5,4,,,,
49,-,Luke Hemmings,boy,-,49,1,,,,
50,-,The Bookshop Band,Stay Sharp & Stay Alive: Songs Inspired by American Authors,-,50,1,,,,
51,-,Leyla McCalla,Sun Without the Heat,-,51,1,,,,
52,-,Die Ärzte,Nach uns die Sintflut (Live),-,19,12,,,,
53,up,English Teacher,Polyawkward - EP,58,53,2,,,,
54,-,"Huun-Huur-Tu, Carmen Rizzo & Dhani Harrison",Dreamers In the Field,-,54,1,,,,
55,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,37,,,,
56,-,awfultune,layla,-,56,1,,,,
57,-,Noga Erez,KIDS (Bonus Edition),-,48,2,,,,
58,-,Gone Society,The Legacy,-,58,1,,,,
59,-,Pet Shop Boys,Dancing star - EP,-,2,3,,,,
60,-,Fiona Corray,"dear diary, ... - EP",-,60,1,,,,
61,-,Regurgitator,Invader,-,61,1,,,,
62,-,Monomers,Elusive,-,62,1,,,,
63,-,From Grass To Cheese,Even If I Fall (Paco's Acoustic Version),-,63,1,,,,
64,-,MS MR,Secondhand Rapture,-,28,51,,,,
