Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,46,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,2,45,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,46,,,,
4,up,Enrique Iglesias,Why Not Me?,4,1,46,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,2,46,,,,
6,-,Tanz Orchester Klaus Hallen,Pinball Wizard (Paso Doble / 62 BPM),-,6,1,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,46,,,,
8,up,maye,Tú,37,3,41,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,1,46,,,,
10,up,Enrique Iglesias,Hero,22,2,46,,,,
11,-,Tanz Orchester Klaus Hallen,I Just Called to Say I Love You (Rumba / 27 BPM),-,11,1,,,,
12,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,6,1,7,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,2,46,,,,
14,down,Mi Pan Su Sum,Mi Pan Su Su Sum,8,2,6,,,,
15,down,Mi Pan Su Su Sum,Mi Pan Su Su Sum,2,2,5,,,,
16,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,5,46,,,,
17,-,Enrique Iglesias,Heart Attack,-,17,1,,,,
18,down,Enrique Iglesias,Ring My Bells,15,4,46,,,,
19,-,Enrique Iglesias,Ayer,-,19,1,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,7,44,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,43,,,,
22,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,14,41,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,7,44,,,,
24,down,Daddy Yankee,Dura,23,3,45,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,22,43,,,,
26,up,Luis Fonsi,Sola,100,26,39,,,,
27,up,Lele Pons & Guaynaa,Se Te Nota,27,27,3,81,2020-09-27,36,2020-11-15
28,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,61,23,5,,,,
29,-,Luis Fonsi & Farruko,Perfecta,-,29,1,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,5,39,,,,
31,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,19,10,,,,
32,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,28,1,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,46,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],98,16,25,,,,
35,down,Guadalupe Pineda,Historia de un Amor,16,11,36,,,,
36,down,Kaoma,Lambada,30,6,45,,,,
37,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,18,1,31,2020-09-27,31,2020-09-27
38,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),80,3,8,14,2020-08-02,10,2020-08-23
39,up,Compay Segundo,Guajira Guantanamera,69,39,2,,,,
40,down,Shakira,"Whenever, Wherever",31,6,45,33,2020-02-09,33,2020-02-09
41,-,Juan Luis Guerra y 440,Elena,-,41,1,,,,
42,-,Gilberto Santa Rosa,Conciencia,-,42,1,,,,
43,-,Sergio Vargas,La Quiero a Morir,-,43,1,,,,
44,-,Diveana,Noches de Media Luna,-,44,1,,,,
45,down,Pitbull,International Love (feat. Chris Brown),32,9,45,,,,
46,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,14,37,,,,
47,-,Bonny Cepeda,Una Fotografía,-,47,1,,,,
48,-,Juan Luis Guerra,Elena,-,48,1,,,,
49,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,42,4,,,,
50,-,Max Pizzolante,La Gente Quiere Calle (feat. Beto Perez & DJ Gringo),-,38,1,,,,
51,-,Los Melódicos,Diavolo,-,51,1,,,,
52,-,Enrique Iglesias,I Like It (feat. Pitbull),-,27,4,,,,
53,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,17,45,,,,
54,-,Dj Kbz,Mega Francesita 2017,-,54,1,,,,
55,up,Chiky Dee Jay,Mi Pan Su Su Sum (Deluxe Remix),76,43,5,,,,
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,78,10,25,,,,
57,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,33,4,,,,
58,down,Péter Bence,Despacito,26,20,41,,,,
59,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,12,10,,,,
60,-,DJ Dmonio,Mega Francesita (Remix),-,60,1,,,,
61,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,7,45,,,,
62,-,Prince Royce,Culpa al Corazón,-,62,1,,,,
63,-,Ricky Martin,Livin' la Vida Loca,-,19,3,,,,
64,down,Bad Bunny,MIA (feat. Drake),45,8,43,,,,
65,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,14,40,53,2019-10-06,53,2019-10-06
66,-,Enrique Iglesias & Usher,Dirty Dancer,-,38,5,,,,
67,down,Anitta & J Balvin,Downtown,63,8,41,,,,
68,-,Luis Fonsi,Sola (English Version),-,61,1,,,,
69,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),10,6,5,,,,
70,up,DJ Bryanflow,Mi Pan Su Su Sum,99,27,6,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),54,17,12,,,,
72,down,Enrique Iglesias,Somebody's Me,55,16,43,,,,
73,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,11,41,,,,
74,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),60,19,42,,,,
75,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,13,25,,,,
76,down,KAROL G & Nicki Minaj,Tusa,71,5,33,29,2019-11-17,5,2020-02-02
77,up,Don Omar,Zumba,93,74,2,,,,
78,down,Alvaro Soler,Sofia (A-Class Remix),19,7,7,,,,
79,down,"Ozuna, Doja Cat & Sia",Del Mar,11,11,3,,,,
80,-,Enrique Iglesias & David Cambell,You're My #1,-,35,1,,,,
81,down,Jimmy Bosch,Tano Kiseki Chan,44,44,2,,,,
82,down,Natti Natasha & Farruko,Me Gusta (Remix),47,34,2,,,,
83,down,Natti Natasha,Me Gusta,73,37,2,,,,
84,-,Enrique Iglesias,Hero (Live Version),-,61,1,,,,
85,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,53,26,4,,,,
86,-,Enrique Iglesias,Addicted (Radio Edit),-,62,1,,,,
87,down,D'Lesly,Careless Whispers,57,38,4,,,,
88,down,Lele Pons,Celoso,79,19,39,,,,
89,-,Julio Iglesias,Hey,-,71,1,,,,
90,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,59,27,6,,,,
91,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,18,4,94,2021-01-31,47,2021-03-07
92,down,Danna Paola,Mala Fama,66,26,4,,,,
93,down,Alvaro Soler,Sofia (Robin Grubert Remix),68,68,2,,,,
94,down,Latin Band,Mambo Italiano,70,70,2,,,,
95,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,42,42,2,,,,
96,down,Alvaro Soler,Sofia (OOVEE Remix),46,46,2,,,,
97,down,Klas3,Bandolera,72,72,2,,,,
98,down,Alvaro Soler,Sofia (B-Case Remix),49,40,5,,,,
99,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,31,2,,,,
100,down,Shakira,Underneath Your Clothes,74,19,40,,,,
