Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,60,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,14,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,2,59,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),10,2,60,,,,
5,down,Enrique Iglesias,Why Not Me?,3,1,60,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,59,,,,
7,up,José Feliciano,Feliz Navidad,32,7,9,48,2019-12-29,48,2019-12-29
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,2,60,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,60,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,1,60,,,,
11,up,Enrique Iglesias,Hero,23,2,60,,,,
12,up,maye,Tú,12,3,55,,,,
13,-,KAROL G,BICHOTA,-,13,5,95,2020-11-01,4,2021-01-03
14,down,Pitbull,International Love (feat. Chris Brown),13,8,59,,,,
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,7,58,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,57,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,60,,,,
18,down,Daddy Yankee,Dura,17,3,59,,,,
19,up,Edina Balczo,We Wish You a Merry Christmas (Duo),44,19,3,,,,
20,down,Enrique Iglesias,Ring My Bells,15,4,60,,,,
21,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,19,24,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,53,,,,
23,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,4,,,,
24,down,Kaoma,Lambada,22,6,59,,,,
25,down,Shakira,"Whenever, Wherever",24,6,58,33,2020-02-09,33,2020-02-09
26,-,Terminal Tango,Entre Los Dos,-,23,1,,,,
27,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,60,,,,
28,up,Jota Efe,Señorita Dale,37,16,9,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,17,59,,,,
30,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),18,7,59,,,,
31,down,Bad Bunny,MIA (feat. Drake),28,8,56,,,,
32,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,32,1,,,,
33,-,Juan Gabriel,Yo Te Recuerdo (feat. Marc Anthony) [Version Salsa],-,33,1,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),76,34,6,,,,
35,down,Anitta & J Balvin,Downtown,30,8,55,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,7,58,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,17,25,,,,
38,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],33,14,55,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,29,8,,,,
40,-,El Vega,Te Encontré,-,40,1,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,22,53,,,,
42,-,Natalia Jiménez,Quédate Con Ella,-,42,1,,,,
43,down,Enrique Iglesias,Somebody's Me,36,16,54,,,,
44,-,Tanz Orchester Klaus Hallen,Lay All Your Love On Me (Paso Doble / 62 BPM),-,44,1,,,,
45,-,Il Volo,Grande amore,-,45,1,,,,
46,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,19,54,,,,
47,down,KAROL G & Nicki Minaj,Tusa,42,5,44,29,2019-11-17,5,2020-02-02
48,-,Il Volo,Per te ci sarò,-,48,1,,,,
49,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,11,52,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,9,43,60,2019-10-20,7,2019-11-17
51,-,2nyce,Feliz Navidad (feat. Elijah King),-,51,1,,,,
52,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,42,7,71,2019-10-06,71,2019-10-06
53,up,Leoni Torres,Es Tu Mirada (feat. Kelvis Ochoa & Alexander Abreu),79,53,2,,,,
54,down,Shakira,Loca (feat. El Cata),21,21,7,,,,
55,-,Dj Malick,Simanta,-,18,1,,,,
56,-,Dj Malick,Ninogesh DJ VALET,-,36,1,,,,
57,down,Los del Río,Macarena,29,29,4,,,,
58,-,Dj Malick,Mayoto,-,54,1,,,,
59,down,Daniel Santacruz,Lento,57,41,2,,,,
60,-,Fleep Beatz,New Day,-,60,1,,,,
61,-,Fleep Beatz,Hope,-,61,1,,,,
62,up,Enrique Iglesias,Hero (Metro Mix),65,11,11,,,,
63,-,Fleep Beatz,Steam,-,63,1,,,,
64,up,Lele Pons,Celoso,74,19,48,,,,
65,-,Fleep Beatz,Gout,-,65,1,,,,
66,-,Fleep Beatz,Quarentine,-,66,1,,,,
67,down,Various Artists,From Sarah With Love,45,10,50,,,,
68,-,Fleep Beatz,Brise,-,68,1,,,,
69,-,Fleep Beatz,Heavenly,-,69,1,,,,
70,-,Fleep Beatz,Doom,-,70,1,,,,
71,down,J Balvin & Willy William,Mi Gente (Alesso Remix),39,13,28,,,,
72,-,Dj Malick,Rupture,-,72,1,,,,
73,-,Dj Malick,Messie E Min,-,73,1,,,,
74,-,Dj Malick,Hermes,-,74,1,,,,
75,-,Dj Malick,Guetto Kiz (feat. Nice Life),-,75,1,,,,
76,-,Ballroom Orchestra & Singers,Que Vengo Acabando (Chachacha / 31 Bpm),-,19,1,,,,
77,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),87,41,3,,,,
78,down,Guadalupe Pineda,Historia de un Amor,47,11,46,,,,
79,down,Shakira,Underneath Your Clothes,48,19,51,,,,
80,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,3,18,14,2020-08-02,10,2020-08-23
81,up,Pedro Capó & Farruko,Calma (Remix),92,13,47,37,2019-10-20,37,2019-10-20
82,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,12,23,,,,
83,down,Shakira,Illegal (feat. Carlos Santana),49,37,5,,,,
