Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Retro Hits,3,1,228,,,,
2,up,Adele,21,4,2,224,29,2019-10-06,11,2019-10-20
3,up,Daft Punk,Random Access Memories,5,2,208,41,2019-10-06,13,2021-02-28
4,up,One Direction,Made In The A.M. (Deluxe Edition),6,2,236,37,2020-07-26,37,2020-07-26
5,up,Varios Artistas,2014 GRAMMY® Nominees,7,2,217,,,,
6,down,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
7,up,One Direction,Midnight Memories (Deluxe Edition),8,3,234,97,2019-10-06,49,2020-07-26
8,up,Various Artists,80s 100 Hits – Volume 2,10,6,239,,,,
9,up,Various Artists,Max Dance Hits,11,7,239,,,,
10,up,Ed Sheeran,x (Deluxe Edition),12,8,237,,,,
11,up,Various Artists,Hits 2013,13,9,239,,,,
12,up,ZAYN,Mind of Mine (Deluxe Edition),14,10,235,,,,
13,up,Michael Jackson,Number Ones,15,11,228,,,,
14,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",16,10,235,,,,
15,up,Michael Jackson,Thriller,48,13,227,,,,
16,up,Beyoncé,Beyoncé (Deluxe),17,12,235,,,,
17,up,Bruno Mars,Unorthodox Jukebox,18,13,238,100,2019-10-06,58,2020-02-23
18,up,Michael Jackson,XSCAPE (Deluxe),20,15,237,,,,
19,up,Boney M.,Christmas With Boney M.,21,17,236,,,,
20,up,Harry Styles,Harry Styles,22,16,228,79,2019-11-24,78,2020-08-16
21,up,Michael Jackson,Dangerous,24,19,232,,,,
22,up,Taylor Swift,Lover,28,21,210,7,2019-10-06,3,2019-10-20
23,up,Michael Bublé,To Be Loved,26,20,235,,,,
24,-,Michael Jackson,The Essential Michael Jackson,-,2,219,,,,
25,up,Michael Learns to Rock,Out of the Blue - The Best of MLTR,29,19,231,,,,
26,up,Céline Dion,My Love - Essential Collection,31,22,232,,,,
27,up,Madonna,Celebration (Deluxe Version),32,23,231,,,,
28,up,One Direction,Up All Night (The Souvenir Edition),35,26,239,,,,
29,-,Ed Sheeran,÷ (Deluxe),-,4,216,78,2019-10-06,36,2020-01-05
30,up,Various Artists,#Love,37,28,234,,,,
31,up,Pitbull,Global Warming (Deluxe Version),39,27,239,,,,
32,up,Various Artists,Love 100,43,29,239,,,,
33,up,Adele,19 (Deluxe Edition),49,33,236,,,,
34,up,One Direction,Take Me Home,44,32,238,,,,
35,up,Pitbull,Planet Pit,45,33,236,,,,
36,-,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,-,35,228,34,2019-12-15,34,2019-12-15
37,up,Sia,This Is Acting,50,37,237,,,,
38,up,Bruno Mars,24K Magic,51,37,235,92,2020-02-23,92,2020-02-23
39,up,Charlie Puth,Voicenotes,52,39,235,,,,
40,down,One Direction,FOUR (The Ultimate Edition),9,5,237,47,2020-07-26,47,2020-07-26
41,up,Various Artists,100 Rock Hits,55,39,239,,,,
42,down,RM,"Right Place, Wrong Person",2,2,3,,,,
43,down,Various Artists,Coke Studio Sessions: Season 2,23,18,64,,,,
44,-,Miley Cyrus,Bangerz (Deluxe Version),-,44,69,,,,
45,down,Various Artists,Coke Studio Sessions: Season 3,34,28,64,,,,
46,down,One Direction,Take Me Home (Yearbook Edition),19,14,237,59,2020-07-26,59,2020-07-26
47,down,Various Artists,Coke Studio Season 7,40,33,64,,,,
48,down,Ed Sheeran,+ (Deluxe Version),27,24,232,,,,
49,down,Enigma,The Platinum Collection,25,21,222,,,,
50,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",58,40,199,,,,
51,-,V,Layover - EP,-,1,26,,,,
52,-,Camila Cabello,Camila,-,43,123,,,,
53,down,Ed Sheeran,x,33,25,233,44,2020-05-03,44,2020-05-03
54,down,Various Artists,Coke Studio Sessions: Season 5,46,42,64,,,,
55,down,Michael Jackson,The Indispensable Collection,36,29,231,,,,
56,down,George Michael,Ladies & Gentlemen,38,27,232,,,,
57,-,Miley Cyrus,SHE IS COMING,-,57,1,,,,
58,down,Michael Jackson,Bad,42,30,233,,,,
59,down,Charlie Puth,Nine Track Mind,41,31,228,,,,
60,-,Michael Learns to Rock,The Complete Classic Collection,-,42,164,,,,
61,-,Jung Kook,GOLDEN,-,1,12,,,,
