Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),1,1,29,87,2019-10-13,20,2019-10-20
2,up,Miles Davis,Kind of Blue,2,1,238,,,,
3,-,Arooj Aftab,Night Reign,-,3,1,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),10,1,235,,,,
5,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,4,4,2,,,,
6,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,6,1,,,,
7,up,Kenny G,Ultimate Kenny G,11,2,236,,,,
8,up,Dave Brubeck,Dave Brubeck's Greatest Hits,21,4,211,,,,
9,up,Chris Botti,Italia (Deluxe Edition),16,6,206,,,,
10,up,"Harry Connick, Jr.",Your Songs,18,9,191,,,,
11,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),13,5,139,,,,
12,down,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,6,2,220,,,,
13,up,Chris Botti,Chris Botti In Boston (Live),19,6,169,,,,
14,up,The Dave Brubeck Quartet,Time Out,20,2,235,,,,
15,down,Laufey,Bewitched: The Goddess Edition,7,1,6,,,,
16,down,BBC Big Band Orchestra,20 Best of Big Bands,9,6,143,,,,
17,up,Jeff Beck,Blow By Blow,17,1,184,,,,
18,-,Lee Ritenour & Dave Grusin,Brasil,-,18,1,,,,
19,up,Herbie Hancock,Head Hunters,22,10,198,,,,
20,down,WILLOW,empathogen,5,1,5,,,,
21,up,Chris Botti,Impressions,23,2,120,,,,
22,up,Miles Davis,Bitches Brew,24,6,172,,,,
23,up,Nina Simone,The Essential Nina Simone,26,2,234,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,25,17,104,,,,
25,down,Glenn Miller,The Essential Glenn Miller,14,2,226,,,,
26,up,Kenny G,Breathless,27,10,156,,,,
27,up,"Harry Connick, Jr.","Oh, My Nola",40,21,58,,,,
28,up,Smooth Jazz All Stars,50 Smooth Jazz Classics,28,11,124,,,,
29,-,"Nat ""King"" Cole",Live at the Blue Note Chicago,-,29,1,,,,
30,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,29,7,120,,,,
31,down,Chris Botti,To Love Again,30,26,80,,,,
32,up,Jesse Cook,Frontiers,33,27,73,,,,
33,down,Tony Bennett & Lady Gaga,Love For Sale,31,1,107,,,,
34,-,브래드 멜다우,After Bach II,-,30,3,,,,
35,up,Miles Davis,'Round About Midnight (Mono Version),41,5,25,,,,
36,down,Kirk Whalum,Epic Cool,15,6,3,,,,
37,up,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,43,28,77,,,,
38,up,John Coltrane,A Love Supreme,51,2,216,,,,
39,-,Herbie Hancock,Thrust,-,5,56,,,,
40,down,Norah Jones,Visions,3,1,13,,,,
41,down,Oli Silk,In Real Life,35,26,4,,,,
42,down,Kamasi Washington,Fearless Movement,39,2,5,,,,
43,up,Tony Bennett & Diana Krall,Love Is Here to Stay,44,7,106,,,,
44,up,"Harry Connick, Jr.",Every Man Should Know,48,29,54,,,,
45,up,Laufey,Bewitched,58,1,37,,,,
46,-,Keith Jarrett,The Köln Concert (Live),-,1,122,,,,
47,-,Kenny G,The Essential Kenny G,-,8,148,,,,
48,down,Miles Davis Quintet,Miles Smiles,34,5,37,,,,
49,-,Sonny Rollins,The Bridge,-,27,10,,,,
50,down,David Sanborn,The Best of David Sanborn,8,1,5,,,,
51,-,Miles Davis,Sketches of Spain (50th Anniversary Legacy Edition),-,26,23,,,,
52,-,Art Blakey & The Jazz Messengers,A Night In Tunisia,-,45,8,,,,
53,-,Joe Henderson,Power to the People (Remastered),-,53,3,,,,
54,-,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),-,6,57,,,,
55,-,Herb Alpert & The Tijuana Brass,!!Going Places!!,-,25,56,,,,
