Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,Sensational (feat. Davido & Lojay),-,1,1,,,,
2,up,Asake,Lonely At The Top,3,1,11,,,,
3,down,Shallipopi,Obapluto,1,1,16,,,,
4,-,Aitch & Ed Sheeran,My G,-,4,2,,,,
5,-,Heavytones,Piff Paff Puff,-,5,1,,,,
6,up,Burna Boy,City Boys,6,3,8,,,,
7,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,9,5,3,,,,
8,down,MohBad,Ask About Me,7,1,11,,,,
9,up,Shania Twain,Waiter! Bring Me Water! (Green),13,8,7,,,,
10,up,Wande Coal,Ebelebe (feat. Wizkid),21,10,5,,,,
11,down,Tabitha,Heel Veel Meer,8,1,4,,,,
12,down,Son Music & Neeja,Darling Jesus,10,10,6,,,,
13,-,ANATII,Ngozi,-,12,4,,,,
14,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],11,10,3,,,,
15,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],16,7,29,,,,
16,-,Spyro,Who is your Guy (Mixed),-,5,9,,,,
17,-,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),-,17,1,,,,
18,up,King Promise,Terminator (feat. Young Jonn),23,2,14,,,,
19,-,"Momo, Hoodini & Separ",Karma,-,19,1,,,,
20,up,Khaid,Anabella,26,2,15,,,,
21,down,Shallipopi,Things on Things,2,2,2,,,,
22,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),39,11,18,,,,
23,down,Bella Shmurda,My Brother,12,2,3,,,,
24,down,Ice Spice & Rema,Pretty Girl,5,5,2,,,,
25,down,Shallipopi,Oscroh (Pepperline),14,6,2,,,,
26,up,Davido Timeless,Davido Unavailable Musa Keys,29,4,10,,,,
27,-,Chill Cafe Beats,charm,-,5,9,,,,
28,down,Tems,Me & U,24,7,4,,,,
29,down,Shallipopi,Ex Convict,20,2,16,,,,
30,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,31,1,37,,,,
31,-,kizaru,Elon Musk,-,2,4,,,,
32,-,Ghost Woman,All the Time,-,32,1,,,,
33,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",32,3,14,,,,
34,-,MohBad & Bella Shmurda,Pariwo,-,6,8,,,,
35,down,Ayra Starr,Rhythm & Blues,22,22,6,,,,
36,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),34,1,37,,,,
37,-,Ruger,Asiwaju (Mixed),-,28,1,,,,
38,down,Lil Durk,All My Life (feat. J. Cole),18,2,22,,,,
39,down,Omah Lay,reason,38,1,18,,,,
40,down,Ayox & Zlatan,Walking Dead,37,8,6,,,,
41,up,Burna Boy,"Tested, Approved & Trusted",41,6,9,,,,
42,up,レイ・バレット & New World Spirit,No Hay Problema (No Problem),92,42,4,,,,
43,down,MohBad,Beast & Peace,33,4,9,,,,
44,down,Demi Lovato,Remember December,27,6,5,,,,
45,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,46,2,33,,,,
46,up,Dave & Central Cee,Sprinter,52,9,21,,,,
47,down,Johnny Drille,Believe Me,42,14,10,,,,
48,down,ABBA,"I Do, I Do, I Do, I Do, I Do",35,3,3,,,,
49,-,Libianca,People,-,2,28,,,,
50,-,Mayorkun,Lowkey!,-,50,1,,,,
51,-,MohBad & Zlatan,Account Balance,-,6,5,,,,
52,up,Victony,Jaga Jaga (feat. Babyboy AV),58,52,4,,,,
53,up,Blaqbonez,BAD TILL ETERNITY (feat. Zlatan),66,53,2,,,,
54,down,Bnxn,Pidgin & English,51,41,3,,,,
55,down,Dunsin Oyekan,Undignified (Excuse Me),43,16,4,,,,
56,-,Wayne Jung,Too Much,-,56,1,,,,
57,-,Podval Capella,Dejavu,-,57,1,,,,
58,down,Young Jonn,Sharpally,56,24,14,,,,
59,up,Arpad Zsolt Domahidi,Sunshine Sunshine,62,34,6,,,,
60,down,Byron Messia,Talibans,59,14,14,,,,
61,up,Burna Boy,Cheat On Me (feat. Dave),64,6,10,,,,
62,-,"O'Neil, Giorgio Gee & Titov",Weekend,-,10,2,,,,
63,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,25,27,,,,
64,-,PENTAGON,Basquiat,-,6,9,,,,
65,down,Stefflon Don & Bnxn,What's Poppin,63,8,11,,,,
66,down,Pheelz,JELO (feat. Young Jonn),47,35,3,,,,
67,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),85,11,17,,,,
68,down,GRISFX,"Sorry, Sorry, Sorry",60,17,7,,,,
69,-,Guchi,Speedometer,-,55,6,,,,
70,down,Olamide,Track 10,67,9,12,,,,
71,down,Neon Adejo,Eze Ebube II,68,63,6,,,,
72,up,Victoria Orenze,I Get Backing,82,30,20,,,,
73,up,DJ Life,Aural,81,44,9,,,,
74,down,"King Perryy, Runtown & Shatta Wale",Denge II,61,61,2,,,,
75,up,Asake,Mogbe,83,23,19,,,,
76,up,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],76,69,15,,,,
77,up,Burna Boy,Giza (feat. Seyi Vibez),79,1,9,,,,
78,-,SIDARTA,RONALDO,-,55,2,,,,
79,up,Doja Cat,Paint The Town Red,88,54,10,,,,
80,down,ODUMODUBLVCK,COMMEND,78,76,3,,,,
81,down,Adekunle Gold,Ogaranya,73,23,15,,,,
82,down,Burna Boy,Big 7,75,12,12,,,,
83,up,Blaqbonez,Like Ice Spice,97,9,15,,,,
84,-,Seyi Vibez,Man of the Year,-,35,5,,,,
85,-,Running Water,Praises to You,-,72,1,,,,
86,up,Magnito,Canada,99,62,2,,,,
87,down,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],77,77,2,,,,
88,down,ODUMODUBLVCK & Amaarae,KUBOLOR,69,52,3,,,,
89,-,Young Bleed & Chucky Workclothes,Shut Shit Down,-,89,1,,,,
90,-,BIM,Anchovy (feat. Dongurizu),-,86,1,,,,
91,-,Rick Ross & Meek Mill,Lyrical Eazy,-,91,1,,,,
92,down,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),71,50,4,,,,
93,up,Jarek Smietana & Wojtek Karolak,Follow the Fellow,94,11,11,,,,
94,down,Rick Ross & Meek Mill,SHAQ & KOBE,90,27,4,,,,
95,-,Spyro,Only Fine Girl,-,6,1,,,,
96,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),80,80,2,,,,
97,-,Ruth B.,Dandelions,-,75,5,,,,
98,-,Seyi Vibez,Hat - Trick,-,5,19,,,,
99,down,Montefiori Cocktail,Gne Gne,84,61,5,,,,
100,-,Burna Boy,Dey Play,-,14,8,,,,
