Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,15,33,2020-10-04,19,2020-11-08
2,-,Mecano,Un Año Más,-,2,4,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,9,68,2020-11-15,68,2020-11-15
4,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,12,,,,
5,down,Maluma,Hawái,4,1,23,63,2020-08-09,2,2020-09-20
6,up,David Bisbal & Aitana,Si Tú la Quieres,12,1,40,,,,
7,down,Sebastián Yatra & Guaynaa,Chica Ideal,6,6,12,76,2020-11-15,65,2020-11-22
8,down,Camilo & El Alfa,BEBÉ,5,5,6,46,2020-12-20,36,2021-01-03
9,up,KAROL G,BICHOTA,14,6,11,95,2020-11-01,4,2021-01-03
10,up,Bad Bunny & Jhay Cortez,Dakiti,20,5,10,3,2020-11-08,1,2020-11-15
11,up,Camilo,Favorito,15,2,41,32,2020-04-19,18,2020-04-26
12,down,Boza,Hecha Pa' Mi,9,4,6,88,2020-12-27,46,2021-02-07
13,up,Rauw Alejandro & Camilo,Tattoo (Remix),24,3,25,66,2020-07-26,14,2020-08-09
14,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,17,5,61,,,,
15,up,Xoel López,Lodo,43,15,2,,,,
16,up,Camilo & Evaluna Montaner,Por Primera Vez,32,16,19,96,2020-04-19,95,2020-04-26
17,up,Galvan Real,Amigos,22,5,3,,,,
18,up,Dani Martín,Que Bonita la Vida,42,16,27,,,,
19,up,Maluma,ADMV,30,2,36,,,,
20,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,18,18,2,,,,
21,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),36,4,32,,,,
22,up,Rozalén,Vivir (with Estopa),80,2,44,,,,
23,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,9,,,,
24,up,La Oreja de Van Gogh,Durante una Mirada,45,17,13,,,,
25,up,C. Tangana,Demasiadas Mujeres,71,2,13,,,,
26,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,7,6,94,2021-01-31,47,2021-03-07
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,6,45,,,,
28,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],35,7,26,,,,
29,up,Antonio Orozco,Mi Héroe,65,4,32,,,,
30,down,KAROL G & Nicki Minaj,Tusa,25,1,59,29,2019-11-17,5,2020-02-02
31,-,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),-,31,4,,,,
32,-,Rozalén,Aves Enjauladas,-,1,10,,,,
33,-,Carlos Rivera & Maluma,100 Años,-,3,6,,,,
34,-,La Casa Azul,El Momento,-,30,4,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,5,33,,,,
36,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,10,31,,,,
37,-,Galvan Real,Volverte A Ver,-,37,1,,,,
38,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,12,,,,
39,-,Bombai,Solo Si Es Contigo,-,39,1,,,,
40,up,Marc Anthony,Vivir Mi Vida,53,7,41,,,,
41,down,Xoel López,La Espina de la Flor en Tu Costado,10,9,4,,,,
42,-,Diego Torres,Color Esperanza,-,5,22,,,,
43,up,Pablo Alborán,Si Hubieras Querido,55,2,14,,,,
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,1,23,14,2020-08-02,10,2020-08-23
45,-,Toni Cruz,Hay un Amigo en Mí,-,32,5,,,,
46,-,Rozalén,La Puerta Violeta,-,14,22,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,6,25,,,,
48,down,David Bisbal & Carrie Underwood,Tears Of Gold,41,11,5,,,,
49,-,Cali y El Dandee,Yo Te Esperaré,-,15,18,,,,
50,up,Pablo Alborán,Solamente Tú,52,12,30,,,,
51,up,Nena Daconte,Tenía Tanto Que Darte,91,16,23,,,,
52,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),94,14,12,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),98,9,14,,,,
54,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),100,16,18,,,,
55,-,Fito y Fitipaldis,La Casa por el Tejado,-,55,4,,,,
56,-,Joan Manuel Serrat,Mediterraneo,-,32,8,,,,
