Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,42,,,,
2,up,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",66,1,76,,,,
3,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 296 (L 198) F-Dur: Andante,-,3,14,,,,
4,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,30,,,,
5,-,Paula Gudmundson & Tracy Lipke-Perry,"Berceuse et Tarentelle for Flute and Piano, Op. 28 (Transcribed for flute by P. Gudmundson)",-,5,6,,,,
6,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,38,,,,
7,-,Dario Muller,Barcarola veneziana,-,1,22,,,,
8,-,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,-,1,29,,,,
9,up,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,16,1,31,,,,
10,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),-,10,4,,,,
11,-,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,-,11,18,,,,
12,down,Sladjana Gajić,"Sports et divertissements: No. 11, Le Golf (première version)",2,2,13,,,,
13,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,25,,,,
14,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,81,,,,
15,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 2, Slow Dance",-,13,13,,,,
16,-,Sergio Zampetti & Claudio Zampetti,"Jules Mouquet : Sonata La Flute de Pan, Op. 15: Pan et les oiseaux",-,8,7,,,,
17,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,62,,,,
18,-,Staatskapelle Dresden,Sinfonie C-Dur: 2. Andante. Adagio,-,18,2,,,,
19,-,Mikhail Mordvinov,"Der Traum, op. 38 Nr. 5 Des-Dur",-,16,1,,,,
20,-,Jenny Meyer,"Sonate in H-Moll, K. 27 (Allegro)",-,7,10,,,,
21,-,"Anne Sofie von Otter, Trevor Pinnock & The English Concert","Il mondo della Luna: ""Una donna come me""",-,21,1,,,,
22,-,"Les Siècles, Vanessa Wagner & François-Xavier Roth",Concerto pour piano No. 2: II. Adagio (con sentimento profondissimo),-,22,2,,,,
23,-,Reto Kuppel & Wolfgang Manz,"Romance in D Major, Op. 6",-,6,7,,,,
24,-,Sir Stephen Cleobury,Toccata [Songs of Praise Theme],-,12,7,,,,
25,up,Regula Mühlemann & CHAARTS Chamber Aartists,"Die Rheinnixen: Komm zu uns und sing und tanze, ""Barcarole"" (Arr. for Soprano and Chamber Ensemble by Wolfgang Renz)",68,1,5,,,,
26,up,L'Ensemble de L'Ouiseau-Lyre & Louis de Froment,Concert de trompettes pour les festes sur le canal de Versailles: III. Chaconne,33,3,10,,,,
27,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Für Lennart in memoriam,-,27,6,,,,
