Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,32,,,,
2,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,12,,,,
3,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,1,8,,,,
4,up,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,36,1,42,,,,
5,-,"David Plantier, Cetra Baroque Orchestra Basel, La & Vaclav Luks","Violin Concerto in E minor, Op. 1, No. 4: II. Adagio",-,5,2,,,,
6,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,9,,,,
7,-,London Mozart Players & Matthias Bamert,Symphony in D Major: I. Adagio - Allegro,-,2,4,,,,
8,-,"Pascal Rogé, Charles Dutoit & Orchestre national de France",Suite française for small orchestra: V. Bransle de Champagne,-,8,4,,,,
9,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Vibrationen, Walzer, Op. 204",-,2,6,,,,
10,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony in E Minor, Op. 46: II. Andante",-,1,11,,,,
11,-,Copenhagen Philharmonic Orchestra & Bo Holten,"Nordic Folk Dances: IV. Wedding Music: Halling Og Menuet (Halling and Minuet), Op. 2",-,11,1,,,,
12,-,Thomas Hitzemann,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegro (Arr. for Guitar)",-,4,5,,,,
13,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,25,,,,
14,-,Phia Berghout,Concerto for Harp and Orchestra: I. Allegro,-,14,2,,,,
15,-,Danish National Symphony Orchestra & Thomas Dausgaard,Elfenspiel (Play of the Elves),-,15,3,,,,
16,-,"Thomas Friedli, Südwestdeutsches Kammerorchester Pforzheim & Paul Angerer",Concerto for Clarinet in B-Flat Major: I. Allegro maestoso,-,16,3,,,,
17,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,22,,,,
18,-,"Sabine Meyer, Academy of St. Martin in the Fields & Iona Brown",Klarinettenkonzert Nr.3 B-dur: II. Romanze,-,2,5,,,,
19,-,"Yorck Kronenberg, Zürcher Kammerorchester & Willi Zimmermann","Keyboard Concerto in A Major, BWV 1055: III. Allegro ma non tanto",-,19,1,,,,
20,-,Philharmonia Hungarica & Antal Doráti,Háry János Suite: Intermezzo,-,9,16,,,,
21,-,Murray Perahia,"Chaconne In G Major, HWV 435",-,7,2,,,,
22,-,"Yefim Bronfman, David Zinman, Schweizer Kammerchor & Tonhalle Orchester Zürich","Fantasia for Piano, Chorus and Orchestra in C minor, Op. 80 ""Choralphantasie""",-,22,2,,,,
23,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,36,,,,
24,-,David Zinman & Tonhalle Orchester Zürich,"Die Ruinen von Athen, Op. 113: Overture",-,4,9,,,,
25,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: III. Romance: Andante Poco Moto",-,5,13,,,,
26,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 39, Es-Dur, KV 543: IV. Finale Allegro",-,1,9,,,,
27,-,"Jean-Jacques Kantorow, Tapiola Sinfonietta & Jaakko Luoma","Andante e Rondo Ungarese, Op. 35, J. 158: Rondo: Adagio",-,27,2,,,,
28,down,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797 (Excerpts): Ballet Music No. 2",9,9,2,,,,
29,-,Franz Liszt Chamber Orchestra & János Rolla,IV. Five Contredanses K.609,-,18,1,,,,
30,-,"Johannes Moesus, South West German Chamber Orchestra, Pforzheim & Gaby Pas-Van Riet",Flute Concerto in D Major: I. Allegro,-,30,2,,,,
31,down,Dubravka Tomšič,"Waldstein-Sonate, Nr. 21, C-Dur, Op. 53: I. Allegro Con Brio",28,6,3,,,,
32,-,Natale de Carolis,"Aria per basso, contrabbasso obbligato ed orchestra K. 612 : ""Per questa bella mano..."" (feat. Ubaldo Fioravanti)",-,19,3,,,,
33,-,"Sabine Meyer, Kammerorchester Basel & Andreas Spering","Davide penitente, K. 469: Tra l'oscure ombre funestre",-,15,3,,,,
34,-,"Hermann Breuer, Thuringian State Symphony Orchestra, Gotha & Viktor Barschewitsch","4 Variations On an Original Theme in E Minor, Op. 94 (Version for Violin and Orchestra)",-,13,1,,,,
35,-,Cleveland Orchestra & Christoph von Dohnányi,The Bartered Bride: Overture,-,35,3,,,,
36,-,Pietro De Maria,"Impromptu No. 3 in G-Flat, Op. 51",-,36,5,,,,
37,-,Robert Stolz & Berlin Symphony Orchestra,"Am schönen Rhein gedenk' ich dein!, Op. 83",-,12,2,,,,
38,-,David Syrus & Bayerische Kammerphilharmonie,Armide: Chaconne,-,37,1,,,,
39,-,Asasello Quartett,"String Quartet  No. 1 in E-Flat Major, Op. 12: II. Canzonetta - Allegretto",-,4,11,,,,
40,-,"Münchener Kammerorchester, Andras Adorjan & Hans Stadlmair","Flute Concerto No. 3 in D Minor, Op. 42: I. Allegro",-,31,3,,,,
41,-,Baltimore Symphony Orchestra & Marin Alsop,"Romeo & Juliet, Op. 64, Act I: No. 10, The Young Juliet",-,41,1,,,,
42,-,"Géza Anda, Berlin Philharmonic & Rafael Kubelik","Piano Concerto in A Minor, Op. 16: II. Adagio",-,36,3,,,,
43,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 8 In e Flat Major, WoO 30: I. Adagio Con Moto - Allegro Vivace",-,14,4,,,,
44,-,"Vladimir Spivakov, Evgeny Kissin & Moscow Virtuosi","Rondo in D, K.382: Allegretto grazioso",-,18,2,,,,
45,-,"Anne Angerer, Hanno Donneweg, Radio-Sinfonieorchester Stuttgart des SWR & Johannes Moesus","Symphonie Concertante in B-Flat Major, Ben. 112: II. Rondo. Allegretto (Arr. M.-J. Gebauer for Oboe, Bassoon and Orchestra)",-,25,3,,,,
46,-,Die Kölner Akademie & Michael Alexander Willens,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,14,5,,,,
47,-,"Barbara Bonney, Roger Hamilton, The English Concert & Trevor Pinnock","Exsultate, jubilate, K. 165: 4. Alleluia",-,10,7,,,,
48,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: IV. Allegro Molto,-,2,14,,,,
49,-,"Academy of St. Martin in the Fields, Aurèle Nicolet, Kenneth Sillito & Heinz Holliger","Concerto in C for Flute, Oboe, and Orchestra: III. Allegretto",-,21,8,,,,
50,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Piano Concerto in C Major, K. 467: III. Allegro vivace assai",-,50,1,,,,
51,-,See Siang Wong,"Impromptus, D. 899 (Op. 90): III. Andante in G-Flat Major",-,7,3,,,,
52,-,"Südböhmische Kammerphilharmonie Budweis, Daniel Schmid, Günter Rumpel & Stefi Andres","Sinfonietta für Flöte, Klavier und Streicher: II. Gemütlich, im Charakter eines Ständchens",-,29,3,,,,
53,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet in E-Flat Major, S. 78: II. La Seccatura. Allegro molto",-,13,7,,,,
54,-,Concerto Köln & Werner Ehrhardt,"Symphony in G Major for 2 horns, 2 oboes and strings, F. 31: I. Allegro",-,35,2,,,,
55,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,6,10,,,,
56,down,L'Orchestre de la Suisse Romande & Kazuki Yamada,El Amor Brujo: Danza Ritual del Fuego,48,48,2,,,,
57,-,Dong-Suk Kang & Pascal Devoyon,"Violin Sonata (Sonatina) in D Major, D. 384: Andante",-,51,2,,,,
58,-,London Mozart Players & Matthias Bamert,Symphony No. 18 in B-Flat Major: I. Allegro,-,58,1,,,,
59,-,Oliver Schnyder Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. Allegro moderato & Trio",-,10,9,,,,
60,-,"Angela Gheorghiu, Evelino Pidò & London Symphony Orchestra","Il barbiere di Siviglia, Act 1 Scene 5: No. 9, Cavatina, ""Una voce poco fa"" (Rosina)",-,11,4,,,,
61,-,Ricardo Correa & Russian Philharmonic Orchestra,Sinfonia a più strumenti: I. Allegro con spirito,-,14,2,,,,
62,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Fata Morgana, Op. 59: Konzert. Gavotte",-,16,3,,,,
63,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,27,,,,
64,-,London Mozart Players & Matthias Bamert,Symphony in E-Flat Major: II. Andante,-,64,1,,,,
65,-,Sir Thomas Beecham & London Philharmonic Orchestra,"Sinfonie Nr. 5 B-Dur, D 485: Allegro",-,11,1,,,,
66,-,Serge Koussevitzky & Boston Symphony Orchestra,"Sinfonie Nr. 29 A-Dur, KV 201 / Symphony No. 29 in A, K201: II. Andante",-,17,3,,,,
67,-,Iain Sutherland & Philharmonic Concert Orchestra,Fantasia on Greensleeves (Arr. R. Greaves for Orchestra),-,67,1,,,,
68,-,English Chamber Orchestra & Richard Bonynge,La Fiera di Venezia : Sinfonia,-,43,6,,,,
69,-,Bamberg Symphony Orchestra & Antal Doráti,"Slavonic Dances, Op. 72, B. 147: II. Dumka. Allegretto grazioso in E Minor",-,8,5,,,,
70,down,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 3 ""Rembrandt"": IV. Allegro",12,12,2,,,,
71,-,Murray Perahia,"Ballade No. 1 in G Minor, Op. 23",-,14,2,,,,
72,-,"Rundfunk-Sinfonieorchester Berlin, Bruno Lazzaretti, Guido Maria Guida & St. Hedwig's Cathedral Choir",Le Desert: Tanz Der Almees,-,37,2,,,,
73,-,Chamber Orchestra Kremlin & Misha Rachlevsky,Nocturne 2,-,60,3,,,,
74,-,Abegg Trio,"Piano Trio No. 43 in C Major, Hob. XV:27: I. Allegro",-,10,1,,,,
75,-,Marcelo Kayath,Capricho Arabe: Capricho Arabe,-,25,6,,,,
76,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,-,9,13,,,,
77,-,Armin Jordan & Orchestre de la Suisse Rmande,"A Midsummer Night's Dream, Op. 61: Act 3, VIII. Nocturne",-,4,3,,,,
78,-,Leif Ove Andsnes,"Lyric Pieces, Op.12 (Book 1): No.5 Folk Melody",-,70,2,,,,
79,-,"Matthias Racz, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Bassoon Concerto in G Major, RV 493: I. Allegro ma poco",-,10,2,,,,
80,-,Musikkollegium Winterthur & Douglas Boyd,"Symphony No. 2 ""Lobgesang"" für Orchester in B Major, Op. 52, No. 1, Sinfonia: III. Adagio religioso",-,47,5,,,,
81,-,"Ilse von Alpenheim, Bamberger Symphoniker & Antal Doráti","Keyboard Concerto in G Major, Hob. XVIII:4",-,74,1,,,,
82,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 3 in F Major, RV 293 ""L'autunno"": III. Allegro",-,49,1,,,,
83,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,25,1,,,,
84,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 2. Allegretto (Live At Prinzregententheater, Munich / 2011)",-,41,2,,,,
85,-,Paul Galbraith,"Keyboard Sonata No. 11 In B-Flat Major, Hob. XVI:2 (Arr. For Guitar): III. Menuet and Trio",-,70,1,,,,
86,-,Veronica Jochum,"Valses Romantiques, Op. 4",-,6,8,,,,
87,-,"Jean-Jacques Kantorow, Tapiola Sinfonietta & Jaakko Luoma","Andante e Rondo Ungarese, Op. 35, J. 158: Andante -",-,6,1,,,,
88,-,Fali Pavri,"Six Piano Pieces for Two Hands, Op. 20: IV. Catalonisches Ständchen - Gemächlich",-,53,2,,,,
89,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,-,1,21,,,,
90,-,Brussels Philharmonic & Hervé Niquet,"Livre d'images, Suite d'orchestre No. 2: IV. Cavalcade",-,35,1,,,,
91,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,4,1,40,,,,
92,-,Prague Philharmonia & Jakub Hrusa,"Waltzes, Op. 54, B. 101: No. 6 in F Major, Allegro",-,92,1,,,,
93,-,Christian Pollack & Slovak State Philharmonic Orchestra,Strauss' Autograph Waltzes (arr. J. D. Cohen),-,1,2,,,,
94,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel",Concerto for Violoncello and Orchestra in D Major: I. Allegro,-,10,2,,,,
95,-,Kammerorchester Basel & Julia Schröder,"Overture for Orchestra In D Major, FWV K: D3 IV. Air",-,12,5,,,,
96,-,"Ronald Brautigam, Norrkoping Symphony Orchestra & Andrew Parrott","Rondo in B flat major, WoO 6",-,66,1,,,,
97,-,Duo Joncol,Escenas románticas: Mazurka,-,22,4,,,,
98,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,23,,,,
99,-,정진경,"R. Schumann : 'Traumerei', Kinderszenen No.7, Op.15",-,46,2,,,,
100,-,"Nils Mönkemeyer, Dresdner Kapellsolisten & Helmut Branny",Concerto for Viola and Orchstra In D Major: III. Rondo,-,100,1,,,,
